"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,3.4,-9999.0,0.004,0.004,0.14,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,58238,"Daly City - BART Station Grounds",37.70540,-122.46810,6.5,-9999.0,0.136,0.131,1.79,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,58560,"Pacifica - Devils Slide Bridge Grnds",37.58490,-122.50810,8.3,-9999.0,0.065,0.065,1.52,0.0,0.034,0.002,0.000,"             -  -"
CE,CGS,58490,"San Bruno - 6-story Office Bldg",37.62820,-122.42530,8.6,-9999.0,0.128,0.128,2.87,0.1,0.089,0.006,0.001,0.134
CE,CGS,58130,"San Francisco - Diamond Heights",37.74010,-122.43340,11.4,-9999.0,0.014,0.014,0.33,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,58306,"San Francisco - Parnassus & Medical Cntr",37.76250,-122.45560,12.8,-9999.0,0.012,0.012,0.33,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58395,"Burlingame - Davis & El Camino Real",37.59250,-122.38100,14.0,-9999.0,0.011,0.011,0.40,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,58527,"San Francisco - Jennings & Evans",37.73740,-122.37760,14.8,-9999.0,0.011,0.010,0.22,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,14.9,-9999.0,0.022,0.022,0.41,0.0,0.015,0.001,0.000,0.020
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,15.6,-9999.0,0.014,0.014,0.34,0.0,0.013,0.002,0.000,0.033
CE,CGS,58528,"San Francisco - 23rd & Illinois",37.75590,-122.38610,15.6,-9999.0,0.026,0.026,0.69,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,58570,"San Francisco - 6-story Police Hdqtrs",37.77250,-122.38910,16.7,-9999.0,0.007,0.007,0.32,0.0,0.012,0.002,0.000,0.012
CE,CGS,58571,"San Francisco - 7-story Govt Office Bldg",37.77250,-122.38880,16.7,-9999.0,0.010,0.009,0.37,0.1,0.022,0.003,0.001,0.014
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,16.7,-9999.0,0.009,0.009,0.19,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,58961,"San Francisco - Bay Bridge Geotech Array",37.78670,-122.38920,17.9,-9999.0,0.011,0.011,0.27,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,18.0,-9999.0,0.014,0.014,0.24,0.0,0.006,0.000,0.000,0.030
CE,CGS,58336,"San Francisco - 13-story Office Bldg",37.79110,-122.39330,18.1,-9999.0,0.016,0.016,0.38,0.0,0.010,0.001,0.000,0.024
CE,CGS,58700,"San Francisco - Golden Gate Bridge",37.81980,-122.47880,18.1,-9999.0,0.011,0.011,0.32,0.0,0.017,0.001,0.000,0.035
CE,CGS,58215,"San Mateo - Hwy 101 & Poplar",37.58280,-122.32040,19.1,-9999.0,0.013,0.013,0.51,0.0,0.032,0.002,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,23.4,-9999.0,0.005,0.005,0.12,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,24.4,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,26.6,-9999.0,0.003,0.003,0.13,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,27.9,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,32.7,-9999.0,0.008,0.008,0.26,0.0,0.010,0.000,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,32.7,-9999.0,0.005,0.005,0.14,0.0,0.005,0.000,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,33.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,34.1,-9999.0,0.018,0.018,0.39,0.0,0.023,0.002,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,35.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,37.5,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,38.1,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,38.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CYD,Coyote,37.56277,-122.09655,38.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NCT,"Camp Tamarancho",37.99721,-122.61573,38.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,41.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,43.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,48.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,51.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,52.0,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,60.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,63.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,64.5,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,64.9,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JBNB,"Ben Lomond Mountain",37.12045,-122.15520,67.8,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,70.8,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,71.8,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NEA,"Estero Americano",38.30988,-122.94300,81.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
