"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,12.2,-9999.0,0.050,0.049,0.95,0.1,0.019,0.004,0.001,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,14.0,-9999.0,0.069,0.069,2.35,0.3,0.085,0.021,0.003,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,17.5,-9999.0,0.036,0.032,2.03,0.4,0.087,0.017,0.006,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,17.5,-9999.0,0.026,0.026,1.55,0.2,0.039,0.016,0.002,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,17.9,-9999.0,0.023,0.023,1.36,0.2,0.067,0.014,0.002,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,21.8,-9999.0,0.023,0.023,0.74,0.1,0.021,0.007,0.001,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,22.7,-9999.0,0.008,0.008,0.48,0.0,0.021,0.003,0.001,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,23.2,-9999.0,0.027,0.027,0.78,0.1,0.076,0.004,0.001,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,23.4,-9999.0,0.012,0.011,1.28,0.3,0.028,0.019,0.005,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,25.0,-9999.0,0.003,0.003,0.14,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,01711,"El Centro - Imperial & Ross",32.77970,-115.56750,28.8,-9999.0,0.019,0.019,0.74,0.1,0.048,0.005,0.001,"             -  -"
CE,CGS,02498,"Jacumba - Seely & Railroad",32.61950,-116.19210,33.4,-9999.0,0.012,0.012,0.43,0.0,0.023,0.002,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,33.5,-9999.0,0.013,0.013,0.67,0.2,0.028,0.008,0.005,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,39.4,-9999.0,0.011,0.011,0.71,0.1,0.025,0.007,0.001,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,40.1,-9999.0,0.009,0.009,0.71,0.2,0.018,0.006,0.003,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,41.0,-9999.0,0.010,0.009,0.48,0.1,0.019,0.003,0.001,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,41.9,-9999.0,0.007,0.007,0.51,0.1,0.014,0.008,0.002,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,42.5,-9999.0,0.004,0.004,0.48,0.2,0.014,0.007,0.003,"             -  -"
CI,SCSN,PLR,"Poleline Road",33.17300,-115.97800,48.1,-9999.0,0.006,0.005,0.13,0.0,0.007,0.002,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,53.1,-9999.0,0.008,0.008,0.52,0.1,0.011,0.006,0.001,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,53.4,-9999.0,0.002,0.002,0.11,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,58.9,-9999.0,0.008,0.008,0.31,0.1,0.003,0.001,0.001,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,59.9,-9999.0,0.005,0.005,0.25,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,11698,"Niland - Fire Station A",33.23870,-115.51320,63.8,-9999.0,0.008,0.008,0.40,0.1,0.016,0.003,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,64.8,-9999.0,0.004,0.004,0.23,0.1,0.006,0.004,0.001,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,68.2,-9999.0,0.013,0.013,0.45,0.1,0.010,0.003,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,69.6,-9999.0,0.007,0.007,0.27,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,71.1,-9999.0,0.004,0.005,0.22,0.1,0.013,0.002,0.001,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,73.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,75.6,-9999.0,0.003,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,75.6,-9999.0,0.001,0.001,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,77.0,-9999.0,0.003,0.003,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,77.4,-9999.0,0.003,0.002,0.11,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,83.0,-9999.0,0.002,0.002,0.18,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,83.1,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,86.3,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,87.1,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,88.1,-9999.0,0.007,0.007,0.37,0.0,0.030,0.002,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,92.7,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,99.1,-9999.0,0.004,0.004,0.24,0.0,0.011,0.005,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,100.6,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,101.1,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,102.3,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CTW,"Cottonwood Mtns",33.67728,-115.87214,102.9,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,GLA,"Glamis, Black Mountain Rd",33.05149,-114.82706,103.2,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,104.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,110.4,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,114.5,-9999.0,0.001,0.001,0.09,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,115.2,-9999.0,0.002,0.002,0.21,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,118.9,-9999.0,0.001,0.001,0.08,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,120.5,-9999.0,0.002,0.002,0.06,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,120.8,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,124.5,-9999.0,0.003,0.003,0.12,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,127.4,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,129.7,-9999.0,0.002,0.002,0.11,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,135.8,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,136.0,-9999.0,0.002,0.002,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,138.5,-9999.0,0.002,0.002,0.15,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,143.1,-9999.0,0.002,0.002,0.10,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,145.1,-9999.0,0.001,0.001,0.11,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,145.2,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,148.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,149.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,151.0,-9999.0,0.002,0.002,0.10,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,155.5,-9999.0,0.001,0.001,0.06,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,155.8,-9999.0,0.002,0.002,0.14,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,160.3,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,162.4,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,179.1,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CCT,"Cal Citrus State Park",33.89600,-117.41500,192.0,-9999.0,0.001,0.001,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,198.8,-9999.0,0.002,0.002,0.12,0.0,0.009,0.001,0.000,"             -  -"
