"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,87053,"Lake Almanor - Fire Station",40.24770,-121.14540,6.9,-9999.0,0.276,0.272,14.25,0.9,0.682,0.065,0.007,"             -  -"
NC,NCSN,LGO,"Goat Mountain",40.41862,-120.80602,35.1,-9999.0,0.016,0.016,0.44,0.1,0.018,0.005,0.001,"             -  -"
BK,BDSN,EAGL,"Eagle Lake, Susanville, CA USA",40.62486,-120.72893,57.1,-9999.0,0.002,0.002,0.31,0.1,0.007,0.003,0.001,"             -  -"
BK,BDSN,DANT,"Paynes Creek",40.29460,-121.80210,60.8,-9999.0,0.005,0.005,0.34,0.1,0.015,0.003,0.001,"             -  -"
NC,NCSN,OBHB,Ocbc,39.65176,-121.46195,67.9,-9999.0,0.006,0.006,0.23,0.0,0.018,0.001,0.000,"             -  -"
BK,BDSN,BCCR,"Big Chico Creek, Paradise, CA USA",39.81856,-121.73417,68.5,-9999.0,0.002,0.002,0.18,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,KPK,"Kanaka Peak",39.58350,-121.30534,70.2,-9999.0,0.003,0.003,0.09,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,LITV,"Little Valley  Lassen County",40.83679,-121.11247,71.2,-9999.0,0.007,0.007,0.29,0.1,0.000,0.000,0.000,"             -  -"
WR,CDWR,BKW,"Beckwourth Peak",39.76917,-120.43550,73.9,-9999.0,0.003,0.003,0.15,0.0,0.006,0.001,0.000,"             -  -"
BK,BDSN,HATC,"Hat Creek Radio Astronomy Obs.",40.81610,-121.46117,75.4,-9999.0,0.002,0.002,0.26,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,ORV,"Oroville Dam",39.55451,-121.50036,79.0,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBU,"Burney Mountain",40.80440,-121.64347,81.8,-9999.0,0.002,0.002,0.13,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,AONC,"Abbey of New Clairvaux, Vina, CA",39.93981,-122.06080,86.8,-9999.0,0.003,0.002,0.24,0.1,0.005,0.004,0.001,"             -  -"
NC,NCSN,LWHB,Whitmore,40.64150,-121.94737,87.3,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LTC,"Tuscan Springs",40.20852,-122.12562,87.4,-9999.0,0.002,0.002,0.22,0.1,0.004,0.002,0.001,"             -  -"
WR,CDWR,PAM,Palermo,39.44900,-121.51984,90.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.005
NN,UNR,SVRD,"Sierraville  CA",39.58370,-120.36940,92.3,-9999.0,0.005,0.005,0.24,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,DIAZ,"Diaz Spring  Lassen County",41.00383,-120.74563,94.6,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,RAVE,"Ravendale, CA",40.79800,-120.30800,94.7,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LMI,"Millville Plains",40.51215,-122.14917,95.8,-9999.0,0.002,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
BK,BDSN,BIGV,"Big Valley  Lassen County",41.09439,-121.22769,100.3,-9999.0,0.001,0.001,0.18,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,SAGE,"Sage Hen Hill, Round Mountain, CA USA",40.79458,-122.03895,103.7,-9999.0,0.002,0.002,0.12,0.0,0.007,0.001,0.000,"             -  -"
BK,BDSN,BRIT,"Lake Britton",41.03500,-121.65000,104.2,-9999.0,0.003,0.003,0.17,0.0,0.012,0.002,0.000,"             -  -"
BK,BDSN,LCOW,"Little Cow Creek, Bella Vista, CA",40.64261,-122.18524,104.6,-9999.0,0.003,0.003,0.17,0.0,0.006,0.002,0.000,"             -  -"
BK,BDSN,YUBA,"Signal Peak, Yuba Pass, CA",39.33756,-120.53722,106.8,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,PYM2,"Pyramid Lake 2",40.17010,-119.73210,116.5,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,PEA,"Peavine Mt.  Nevada w84",39.60750,-119.96130,117.3,-9999.0,0.004,0.004,0.26,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,VPK,"Verdi Peak  California",39.47220,-120.03980,121.2,-9999.0,0.002,0.002,0.16,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,SUTB,"Sutter Buttes",39.22910,-121.78610,122.4,-9999.0,0.004,0.004,0.21,0.0,0.011,0.001,0.000,"             -  -"
BK,BDSN,MZTA,"Manzanita Lookout",41.27800,-120.80100,122.8,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,RFMA,"RF11  7105 Mae Anne  w84gm",39.51890,-119.90110,127.2,-9999.0,0.002,0.002,0.13,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,CTC,"N. Tahoe City Carnelian Bay",39.20770,-120.12600,137.9,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LASH,"Ash Creek",41.26000,-121.94900,138.2,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
NN,UNR,SMRN,SMRN,39.53700,-119.72700,138.4,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,AFD,"Forest Hills Divide",38.94596,-120.96897,139.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NN,UNR,RUB,"Rubicon Trail  California w84",39.05170,-120.15490,150.7,-9999.0,0.003,0.003,0.17,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LGY,"Grey Butte (Mt Shasta)",41.34488,-122.19581,157.6,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NMB,"Matchbook Winery",38.76294,-121.92950,174.4,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NWL,Woodland,38.65732,-121.71460,178.8,-9999.0,0.002,0.002,0.14,0.0,0.004,0.002,0.001,"             -  -"
BK,BDSN,RUSS,"Russell Ranch Agricultural Sustainabilit",38.54465,-121.86743,194.9,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,197.8,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TULE,"Intermountain Research and Extension Center",41.96470,-121.46731,198.8,-9999.0,0.001,0.001,0.26,0.1,0.001,0.003,0.001,"             -  -"
NP,NSMP,ELK,"Elk Grove",38.37349,-121.36213,203.6,-9999.0,0.001,0.001,0.15,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,STNI,"Staten Island Levee",38.11969,-121.54015,233.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,238.4,-9999.0,0.002,0.002,0.23,0.1,0.004,0.004,0.000,"             -  -"
