"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,8.9,-9999.0,0.020,0.019,0.55,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,11.8,-9999.0,0.047,0.047,0.92,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,11.8,-9999.0,0.013,0.013,0.31,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,AIND,"Ainapo Ranch  Hawaii Digital",19.37207,-155.45723,17.5,-9999.0,0.023,0.023,0.81,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HMLE,"Mauna Loa Estates  HI",19.42562,-155.22009,28.5,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,28.7,-9999.0,0.003,0.003,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,29.2,-9999.0,0.010,0.010,0.18,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,29.5,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,33.2,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,35.8,-9999.0,0.004,0.004,0.25,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,39.9,-9999.0,0.008,0.008,0.17,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,42.8,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2854,"HI:Capt Cook,Hawaii ;MacFarms",19.13994,-155.84764,48.8,-9999.0,0.012,0.012,0.33,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,53.2,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,60.6,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2849,"Kealakekua,HI - Kona Hosp.SSB",19.52150,-155.91800,64.2,-9999.0,0.011,0.011,0.27,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,66.5,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,68.9,-9999.0,0.004,0.004,0.09,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,69.7,-9999.0,0.008,0.008,0.23,0.0,0.000,0.000,0.000,"             -  -"
