"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CVW,"Castaic Valley West",34.92217,-118.93913,9.1,-9999.0,0.006,0.006,0.16,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,24775,"Grapevine - I5/Lebec Rd Bridge",34.86630,-118.88360,15.9,-9999.0,0.024,0.024,0.33,0.0,0.009,0.000,0.000,0.022
CI,SCSN,MPI,"Mount Pinos",34.81258,-119.14530,16.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LJR,"Lone Juniper Ranch",34.80762,-118.86775,20.8,-9999.0,0.005,0.005,0.14,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,22.9,-9999.0,0.004,0.004,0.13,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,ARV,Arvin,35.12690,-118.83009,28.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,28.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAI,Bailey,34.77695,-118.77335,29.7,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,THC,"Tehachapi Microwave",34.90853,-118.66443,34.2,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CHR,Ventucopa,34.72902,-119.39269,39.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HDH,"High Desert Hunt Club - Tejon Ranch",34.77529,-118.63999,40.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TFT,"Taft Base",35.14592,-119.41946,42.2,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,46.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BTP,"Burnt Peak",34.68224,-118.57398,50.7,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,65.0,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,66.4,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,86.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,193.7,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
