"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,PN12,"Ponce, Victor Rivera y Assoc",17.98002,-66.66444,12.7,-9999.0,0.125,0.125,7.55,1.9,0.178,0.074,0.013,"             -  -"
PR,UPRM,PN06,"Ponce  Santa Maria Reina",18.00279,-66.62065,16.6,-9999.0,0.120,0.120,9.50,1.9,0.315,0.080,0.011,"             -  -"
PR,UPRM,PN08,"Ponce  Cathedral",18.01188,-66.61388,17.2,-9999.0,0.101,0.101,8.44,2.2,0.155,0.107,0.011,"             -  -"
PR,UPRM,PN05,"Ponce  Del Carmen Chapel",17.98120,-66.61880,17.3,-9999.0,0.147,0.146,19.39,3.9,0.310,0.191,0.019,"             -  -"
PR,UPRM,PN10,"Ponce  Toll",17.98747,-66.61504,17.5,-9999.0,0.184,0.184,18.35,2.9,0.353,0.129,0.021,"             -  -"
PR,UPRM,PN03,"PR:Ponce - Obispado",18.04300,-66.60600,18.1,-9999.0,0.067,0.067,3.31,0.8,0.134,0.030,0.004,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,18.2,-9999.0,0.077,0.077,10.11,2.7,0.135,0.130,0.021,"             -  -"
PR,UPRM,PN11,"Ponce  San Martin de Porres",17.97780,-66.60522,18.7,-9999.0,0.048,0.048,6.94,1.7,0.090,0.070,0.014,"             -  -"
PR,UPRM,PN04,"Ponce  Siervas de Maria",18.02886,-66.59817,18.8,-9999.0,0.101,0.101,7.08,1.1,0.196,0.075,0.008,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,21.6,-9999.0,0.144,0.143,4.78,0.8,0.140,0.045,0.005,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,26.2,-9999.0,0.411,0.412,24.58,1.9,0.723,0.088,0.011,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,26.3,-9999.0,0.334,0.332,11.28,0.9,0.668,0.043,0.003,"             -  -"
PR,UPRM,UTD1,"Utuado Fire Station",18.26855,-66.70193,28.4,-9999.0,0.219,0.219,11.68,1.0,1.026,0.041,0.004,"             -  -"
PR,UPRM,JND1,"Guayabal Dam Free Field",18.08560,-66.50340,29.7,-9999.0,0.161,0.161,2.85,0.5,0.036,0.023,0.002,"             -  -"
PR,UPRM,LJS1,"Lajas OMME",18.04452,-67.06004,30.2,-9999.0,0.035,0.035,2.53,0.5,0.067,0.026,0.003,"             -  -"
PR,UPRM,SNG2,"San German  San Agustin Chapel",18.12699,-67.07600,33.8,-9999.0,0.162,0.163,2.79,0.5,0.070,0.029,0.003,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,35.4,-9999.0,0.036,0.036,1.40,0.3,0.053,0.016,0.003,"             -  -"
PR,UPRM,HRM1,"Hormigueros Minor Basilic",18.14131,-67.12746,39.5,-9999.0,0.045,0.045,1.62,0.5,0.045,0.017,0.003,"             -  -"
PR,UPRM,MY04,"Mayaguez  La Quinta",18.20942,-67.12186,42.1,-9999.0,0.046,0.046,1.37,0.4,0.084,0.010,0.003,"             -  -"
PR,UPRM,MY05,"Mayaguez  Monasterio",18.18543,-67.13803,42.4,-9999.0,0.041,0.041,1.74,0.5,0.058,0.017,0.003,"             -  -"
PR,UPRM,MY08,"Mayaguez Cathedral",18.20012,-67.13753,43.0,-9999.0,0.060,0.060,3.19,0.6,0.262,0.024,0.003,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,43.9,-9999.0,0.041,0.041,1.46,0.4,0.035,0.013,0.003,"             -  -"
PR,UPRM,MY09,"Mayaguez  Bridge Free Field",18.20514,-67.14648,44.1,-9999.0,0.124,0.124,7.58,0.9,0.461,0.101,0.007,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,44.6,-9999.0,0.070,0.070,2.80,0.4,0.266,0.017,0.003,"             -  -"
PR,UPRM,B03L,"El Castillo Building",18.22148,-67.15577,45.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.074,0.138,0.003,0.043
PR,UPRM,MY12,"Mayaguez  Club de Officinistas II",18.22212,-67.15522,45.8,-9999.0,0.043,0.043,1.25,0.3,0.030,0.009,0.003,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,48.1,-9999.0,0.171,0.171,4.13,0.5,0.165,0.022,0.003,"             -  -"
PR,UPRM,MY03,"Mayaguez  El Mani",18.24077,-67.17223,48.4,-9999.0,0.041,0.041,1.81,0.3,0.092,0.015,0.003,"             -  -"
PR,UPRM,HTL1,"Hatillo Fire Station",18.48458,-66.81892,51.4,-9999.0,0.030,0.030,2.27,0.8,0.056,0.022,0.005,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,54.7,-9999.0,0.050,0.050,1.58,0.3,0.082,0.015,0.002,"             -  -"
PR,UPRM,EMPR,Manati,18.47705,-66.52955,56.7,-9999.0,0.053,0.053,4.33,1.1,0.081,0.060,0.009,"             -  -"
PR,UPRM,ISB1,"Isabela Fire Station",18.48787,-67.02644,57.9,-9999.0,0.016,0.016,1.23,0.3,0.052,0.014,0.002,"             -  -"
PR,UPRM,AG03,"Aguadilla  Colegio San Carlos",18.41730,-67.15762,59.5,-9999.0,0.020,0.020,1.14,0.3,0.040,0.014,0.003,"             -  -"
PR,UPRM,AG01,"Aguadilla Post Office",18.44286,-67.14120,60.5,-9999.0,0.022,0.022,0.77,0.2,0.031,0.008,0.001,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,60.7,-9999.0,0.017,0.017,0.90,0.3,0.033,0.010,0.003,"             -  -"
PR,UPRM,RNC1,"Rincon Post Office",18.34510,-67.24943,61.5,-9999.0,0.011,0.011,0.46,0.2,0.013,0.003,0.001,"             -  -"
PR,UPRM,CYY2,"Cayey UPR Station",18.11629,-66.16263,65.8,-9999.0,0.010,0.010,0.59,0.1,0.018,0.004,0.001,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,67.0,-9999.0,0.029,0.029,1.13,0.1,0.079,0.005,0.001,"             -  -"
PR,UPRM,TOA2,"La Plata Dam Free Field",18.34453,-66.23572,67.4,-9999.0,0.012,0.012,0.93,0.1,0.014,0.007,0.001,"             -  -"
PR,UPRM,TOA1,"Toa Alta Fire Station",18.38456,-66.25263,68.4,-9999.0,0.032,0.032,1.77,0.3,0.045,0.014,0.002,"             -  -"
PR,UPRM,DRD1,"Dorado OMME",18.46145,-66.27139,72.2,-9999.0,0.030,0.030,2.24,0.3,0.083,0.019,0.002,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,77.7,-9999.0,0.016,0.016,1.39,0.3,0.039,0.014,0.004,"             -  -"
PR,UPRM,GY01,"Guaynabo Fire Station",18.35789,-66.11592,79.1,-9999.0,0.014,0.014,0.45,0.1,0.017,0.005,0.001,"             -  -"
PR,UPRM,GCPR,"Buen Pastor Guaynabo",18.30900,-66.08360,79.8,-9999.0,0.011,0.012,0.39,0.1,0.012,0.005,0.001,"             -  -"
PR,UPRM,CG01,"Caguas OMME",18.21588,-66.03555,81.2,-9999.0,0.017,0.017,0.56,0.1,0.035,0.004,0.001,"             -  -"
PR,UPRM,CTN1,"Catano OMME",18.43717,-66.13027,82.3,-9999.0,0.030,0.031,1.50,0.2,0.048,0.015,0.002,"             -  -"
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,84.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.152,0.009,0.000,0.044
NP,NSMP,3090,"PR San Juan - VAMC, Parking Structure",18.39200,-66.07900,84.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.072,0.006,0.001,0.018
PR,UPRM,SJ01,"Institute of Neurobiology",18.46852,-66.11873,85.3,-9999.0,0.013,0.013,0.78,0.2,0.046,0.006,0.001,"             -  -"
PR,UPRM,SJ05,"San Juan  Robinson School",18.45331,-66.06590,89.0,-9999.0,0.018,0.018,0.90,0.2,0.065,0.012,0.001,"             -  -"
PR,UPRM,CR03,"Carolina UPR Station",18.39208,-65.98979,92.7,-9999.0,0.014,0.014,0.45,0.1,0.020,0.003,0.001,"             -  -"
PR,UPRM,PCDR,"Punta Cana  Rep. Dominicana",18.51446,-68.38097,178.2,-9999.0,0.002,0.002,0.29,0.1,0.006,0.005,0.001,"             -  -"
