"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,0.4,-9999.0,0.008,0.008,0.22,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,3.3,-9999.0,0.007,0.007,0.41,0.0,0.016,0.003,0.000,0.018
NC,NCSN,C010,"Sunflower Ct., Concord, CA",37.94400,-122.00993,4.0,-9999.0,0.005,0.005,0.15,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,68674,"Martinez - Solano & Monsanto",38.01900,-122.06470,5.8,-9999.0,0.015,0.014,0.38,0.0,0.024,0.001,0.000,"             -  -"
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,6.6,-9999.0,0.010,0.010,0.34,0.0,0.014,0.003,0.000,"             -  -"
NC,NCSN,C018,"Christie Dr., Martinez, CA",37.97930,-122.11738,6.8,-9999.0,0.007,0.007,0.23,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58360,"Walnut Creek - Civic & Broadway",37.90360,-122.06030,7.7,-9999.0,0.012,0.012,0.34,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,68323,"Benicia - Martinez Br S Geotech Array",38.03340,-122.11700,9.7,-9999.0,0.004,0.004,0.15,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,10.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C026,"Kell Court, Alamo, CA",37.87052,-122.05135,11.2,-9999.0,0.009,0.009,0.27,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,58443,"Alamo - I680 & Stone Valley",37.85180,-122.02340,13.3,-9999.0,0.007,0.007,0.50,0.0,0.028,0.002,0.000,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,15.8,-9999.0,0.005,0.005,0.11,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,17.2,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,19.4,-9999.0,0.001,0.001,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,20.4,-9999.0,0.002,0.002,0.16,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,C007,"Forest Lane, Berkeley, CA",37.89557,-122.26280,21.2,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,21.9,-9999.0,0.002,0.002,0.05,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,22.4,-9999.0,0.003,0.003,0.10,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,23.7,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,23.8,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,24.0,-9999.0,0.003,0.003,0.12,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,24.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C005,"Mandana Blvd., Oakland, CA",37.81075,-122.23608,24.7,-9999.0,0.003,0.003,0.10,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,25.0,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,25.2,-9999.0,0.002,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C045,"Hawkins Dr, San Ramon, CA",37.74962,-121.96196,25.5,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,25.9,-9999.0,0.002,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1820,"Oakland Firesta 5",37.82510,-122.27606,26.3,-9999.0,0.001,0.001,0.07,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,27.5,-9999.0,0.003,0.003,0.13,0.0,0.008,0.000,0.000,"             -  -"
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,27.6,-9999.0,0.002,0.002,0.14,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,27.9,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,SIA,"Sherman Island",38.05018,-121.73676,28.1,-9999.0,0.001,0.001,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,28.2,-9999.0,0.003,0.003,0.09,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,C038,"Hutchings Dr, San Leandro, CA",37.72046,-122.17654,30.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,30.3,-9999.0,0.003,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,NMK,"Mankas Corner",38.28130,-122.08312,34.7,-9999.0,0.002,0.002,0.08,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,35.8,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,38.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,40.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,40.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1816,"Ca: San Francisco - Fire Sta 9",37.74484,-122.40134,40.5,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,41.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,41.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,43.0,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,44.1,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,44.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,44.5,-9999.0,0.001,0.001,0.04,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1824,"San Francisco City College",37.72416,-122.44841,45.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,48.2,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J032,"Euclid Ave., San Bruno, CA",37.63145,-122.41499,50.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,50.8,-9999.0,0.002,0.002,0.10,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,50.8,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,51.0,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,52.0,-9999.0,0.003,0.003,0.08,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,53.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J036,"Bayview Ave, San Mateo, CA",37.52835,-122.29781,54.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J029,"San Jose Ave., Pacifica, CA",37.63415,-122.49381,54.7,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,57.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,59.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,62.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J055,"Milan Dr, San Jose, CA",37.39999,-121.92207,64.2,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1841,"Santa Clara Firesta 5",37.35831,-121.97775,68.2,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,70.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1782,"San Jose; Fire Station No. 10, Northwest",37.31816,-121.94353,72.9,-9999.0,0.001,0.001,0.03,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1783,"San Jose; Fire Station No. 26, East",37.30660,-121.84915,75.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,76.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
