"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12647,"Joshua Tree N.M. - Keys View",33.92550,-116.17230,6.8,-9999.0,0.010,0.010,0.21,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,12645,"Joshua Tree N.M. - Pleasant Valley",33.90160,-116.08650,12.3,-9999.0,0.027,0.027,0.45,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,14.4,-9999.0,0.016,0.016,0.64,0.0,0.019,0.003,0.000,"             -  -"
NP,NSMP,5435,"Sky Valley; Fire Station No. 56",33.91677,-116.38979,16.7,-9999.0,0.017,0.017,0.42,0.0,0.011,0.000,0.000,"             -  -"
CE,CGS,12759,"Indio - 1-story Hospital",33.70590,-116.23540,18.9,-9999.0,0.011,0.011,0.28,0.0,0.011,0.002,0.000,0.030
CE,CGS,12904,"Indio - Monroe & Carreon",33.70570,-116.23660,19.0,-9999.0,0.013,0.013,0.32,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,12952,"Palm Desert - Country Club & Portola",33.75770,-116.37420,19.7,-9999.0,0.019,0.019,0.49,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,12966,"Indian Wells - Hwy 111 & El Dorado",33.72330,-116.33830,20.4,-9999.0,0.011,0.011,0.45,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,12953,"Rancho Mirage - Gerald Ford & Bob Hope",33.78670,-116.41010,20.5,-9999.0,0.021,0.020,0.52,0.0,0.025,0.001,0.000,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,22.2,-9999.0,0.009,0.009,0.29,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,23.7,-9999.0,0.031,0.031,0.65,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,24.0,-9999.0,0.015,0.015,0.34,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,12025,"Palm Springs - Airport",33.82940,-116.51250,27.9,-9999.0,0.013,0.013,0.33,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,71.0,-9999.0,0.006,0.006,0.15,0.0,0.004,0.000,0.000,0.017
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,77.9,-9999.0,0.006,0.006,0.21,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,96.3,-9999.0,0.014,0.014,0.41,0.0,0.013,0.001,0.000,"             -  -"
