"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,MT03,"Universidad Adolfo Ibanez",-33.49360,-70.51020,89.2,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT15,"Las Vizcachas",-33.59940,-70.50626,89.4,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,92.4,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,95.2,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT18,Casona,-33.46310,-70.66439,103.6,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,BO04,"La Punta",-33.98884,-70.60902,112.0,-9999.0,0.005,0.005,0.12,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA05,"Santo Domingo, Chile",-33.65700,-71.61400,192.3,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA06,CATAPILCO,-32.56100,-71.29800,193.7,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA01,"Torpederas, Chile",-33.02300,-71.63700,201.5,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,288.9,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
