"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,10.1,-9999.0,0.080,0.079,3.81,0.3,0.193,0.022,0.002,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,14.7,-9999.0,0.007,0.006,0.28,0.0,0.010,0.004,0.000,"             -  -"
CE,CGS,12168,"Puerta La Cruz - USFS Storage Bldg.",33.32420,-116.68410,20.4,-9999.0,0.047,0.047,1.03,0.1,0.050,0.003,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,23.4,-9999.0,0.016,0.016,1.19,0.1,0.043,0.009,0.001,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,25.9,-9999.0,0.025,0.024,0.67,0.0,0.029,0.002,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,26.7,-9999.0,0.008,0.007,0.11,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,26.7,-9999.0,0.015,0.015,0.29,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,27.0,-9999.0,0.017,0.017,0.83,0.1,0.041,0.005,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,27.1,-9999.0,0.007,0.006,0.11,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,31.0,-9999.0,0.013,0.013,0.41,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,31.4,-9999.0,0.006,0.006,0.34,0.1,0.013,0.006,0.001,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,31.5,-9999.0,0.010,0.011,0.24,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,32.0,-9999.0,0.026,0.026,0.69,0.0,0.028,0.005,0.000,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,32.4,-9999.0,0.010,0.010,0.48,0.1,0.024,0.006,0.001,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,32.4,-9999.0,0.012,0.011,0.40,0.0,0.022,0.006,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,33.3,-9999.0,0.019,0.018,0.24,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,12267,"Hemet - 4-story Hospital",33.74990,-116.96010,33.6,-9999.0,0.018,0.018,0.59,0.0,0.025,0.002,0.000,0.057
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,33.7,-9999.0,0.020,0.020,0.72,0.0,0.035,0.006,0.000,0.043
