"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,24.8,-9999.0,0.020,0.019,0.64,0.1,0.031,0.011,0.001,"             -  -"
CI,SCSN,GSC,Goldstone,35.30177,-116.80574,27.1,-9999.0,0.016,0.016,0.62,0.1,0.030,0.005,0.000,"             -  -"
CI,SCSN,APL,Apollo,35.34149,-116.87464,28.4,-9999.0,0.009,0.008,0.44,0.1,0.019,0.004,0.000,"             -  -"
CE,CGS,22519,"Newberry Springs - I15 & Kathy",34.96120,-116.67020,31.2,-9999.0,0.010,0.010,0.55,0.0,0.025,0.003,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,31.5,-9999.0,0.007,0.007,0.41,0.1,0.010,0.007,0.000,"             -  -"
CI,SCSN,Q0056,"Ivy Avenue, Barstow Ca",34.83929,-117.14986,33.0,-9999.0,0.012,0.012,0.40,0.1,0.016,0.006,0.000,"             -  -"
CE,CGS,32207,"Fort Irwin - North Loop & Barstow Rd",35.27140,-116.67410,33.1,-9999.0,0.022,0.022,0.93,0.1,0.037,0.005,0.000,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,51.5,-9999.0,0.005,0.005,0.17,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,59.4,-9999.0,0.010,0.010,0.50,0.0,0.026,0.002,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,59.5,-9999.0,0.006,0.006,0.25,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,60.5,-9999.0,0.003,0.003,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,HEC,Hector,34.82940,-116.33500,65.2,-9999.0,0.006,0.005,0.17,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,68.1,-9999.0,0.007,0.007,0.25,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,68.7,-9999.0,0.004,0.003,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,71.1,-9999.0,0.014,0.014,0.72,0.1,0.030,0.004,0.000,"             -  -"
CE,CGS,22510,"Lucerne Valley - Hwy 247 & Ladera",34.44310,-116.93750,72.7,-9999.0,0.009,0.008,0.30,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,74.1,-9999.0,0.003,0.003,0.14,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,77.4,-9999.0,0.008,0.008,0.29,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,DSC,"Desert Studies Center",35.14255,-116.10395,79.1,-9999.0,0.004,0.004,0.29,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,82.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
GS,USGSN,CA10,"CA10  Cerro Coso Community College",35.56736,-117.66743,82.1,-9999.0,0.006,0.006,0.15,0.0,0.007,0.000,0.000,"             -  -"
GS,USGSN,CA08,"CA08  Cumberland Church",35.76920,-117.37560,83.1,-9999.0,0.012,0.012,0.52,0.0,0.023,0.003,0.000,"             -  -"
CI,SCSN,SIL,"Silver Peak",34.34802,-116.82746,84.2,-9999.0,0.006,0.006,0.34,0.0,0.027,0.002,0.000,"             -  -"
GS,USGSN,CA07,"CA07  First Baptist Church",35.79059,-117.35803,84.6,-9999.0,0.013,0.013,0.68,0.0,0.034,0.004,0.000,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,85.1,-9999.0,0.005,0.005,0.24,0.0,0.018,0.003,0.000,"             -  -"
GS,USGSN,CA09,"CA09  Ridgecrest Police Station",35.62155,-117.67235,86.4,-9999.0,0.005,0.005,0.22,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,87.5,-9999.0,0.009,0.010,0.38,0.0,0.014,0.003,0.000,"             -  -"
CI,SCSN,RAG,Ragtown,34.68289,-116.15139,87.8,-9999.0,0.007,0.007,0.36,0.0,0.028,0.001,0.000,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,89.0,-9999.0,0.004,0.004,0.22,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,89.5,-9999.0,0.004,0.004,0.20,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,SBB2,"Saddle Butte State Park",34.68844,-117.82424,90.3,-9999.0,0.003,0.003,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,92.5,-9999.0,0.008,0.008,0.48,0.0,0.019,0.004,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,95.6,-9999.0,0.002,0.002,0.22,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,96.5,-9999.0,0.003,0.003,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,96.9,-9999.0,0.003,0.003,0.26,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,99.0,-9999.0,0.005,0.004,0.31,0.0,0.019,0.004,0.000,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,100.7,-9999.0,0.004,0.004,0.27,0.0,0.016,0.003,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,101.1,-9999.0,0.006,0.006,0.24,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,LPC,"Lone Pine Canyon",34.31478,-117.54642,101.6,-9999.0,0.003,0.003,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,101.9,-9999.0,0.003,0.003,0.20,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,TUQ,"Turquiose Mountain",35.43584,-115.92389,102.3,-9999.0,0.007,0.007,0.48,0.0,0.023,0.003,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,102.5,-9999.0,0.002,0.002,0.14,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,104.0,-9999.0,0.011,0.010,0.56,0.1,0.026,0.005,0.000,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,104.4,-9999.0,0.005,0.005,0.21,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,106.9,-9999.0,0.006,0.006,0.37,0.0,0.013,0.003,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,107.0,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SRA,Siberia,34.60601,-115.94987,108.0,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,109.0,-9999.0,0.012,0.012,0.86,0.1,0.034,0.004,0.000,"             -  -"
NP,NSMP,5300,"Redlands; Seven Oaks Dam",34.11054,-117.09854,110.1,-9999.0,0.003,0.003,0.10,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,110.3,-9999.0,0.006,0.006,0.46,0.1,0.015,0.005,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,110.6,-9999.0,0.003,0.003,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,110.7,-9999.0,0.002,0.002,0.20,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,111.4,-9999.0,0.004,0.004,0.23,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,5075,"Forest Falls; Post Office",34.08850,-116.92056,112.0,-9999.0,0.003,0.003,0.19,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,112.8,-9999.0,0.003,0.003,0.17,0.0,0.008,0.002,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,113.2,-9999.0,0.003,0.003,0.21,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,113.7,-9999.0,0.002,0.002,0.18,0.0,0.006,0.002,0.000,"             -  -"
NP,NSMP,5245,"San Bernardino; County Services Center",34.10717,-117.28756,113.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.009,0.002,0.000,0.003
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,114.3,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,114.8,-9999.0,0.002,0.002,0.19,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,115.4,-9999.0,0.002,0.002,0.11,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,32076,"Death Valley - Shoshone",35.97120,-116.27120,115.8,-9999.0,0.013,0.013,0.88,0.1,0.043,0.006,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,115.8,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,115.9,-9999.0,0.004,0.004,0.27,0.0,0.014,0.003,0.000,"             -  -"
NP,NSMP,5442,"CA: Yucaipa; Oak Glen Christian Conf Ctr",34.04905,-116.94032,116.3,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,116.4,-9999.0,0.004,0.004,0.26,0.0,0.007,0.003,0.000,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,116.6,-9999.0,0.002,0.002,0.19,0.0,0.007,0.003,0.000,0.016
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,117.1,-9999.0,0.002,0.002,0.10,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,TPO,"Toro Peak, Riverside Co., Ca, Usa",34.87883,-118.22864,117.5,-9999.0,0.002,0.002,0.14,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,118.5,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,118.8,-9999.0,0.001,0.001,0.10,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,118.8,-9999.0,0.002,0.002,0.15,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,120.3,-9999.0,0.005,0.005,0.16,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,121.1,-9999.0,0.005,0.005,0.26,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,121.9,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,122.9,-9999.0,0.003,0.003,0.19,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,123.5,-9999.0,0.003,0.003,0.15,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,124.2,-9999.0,0.001,0.001,0.11,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,124.6,-9999.0,0.003,0.002,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,GMR,"Granite Mountains Research Center",34.78457,-115.65994,124.6,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,125.7,-9999.0,0.004,0.004,0.17,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,125.7,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,125.9,-9999.0,0.002,0.002,0.06,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,MCT,"Marine Combat Center 29palms",34.22645,-116.04073,128.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,128.9,-9999.0,0.002,0.002,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,128.9,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ALP,Antelope,34.68708,-118.29946,129.8,-9999.0,0.001,0.001,0.08,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,130.5,-9999.0,0.002,0.002,0.22,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,132.4,-9999.0,0.003,0.002,0.18,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,132.6,-9999.0,0.003,0.003,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,132.9,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,133.8,-9999.0,0.001,0.001,0.11,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,133.9,-9999.0,0.001,0.001,0.08,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5498,"Lakeview SJ Wildlife - Office",33.87316,-117.12102,136.5,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,JTH,"Joshua Tree National Park Headquarters",34.12644,-116.03785,137.5,-9999.0,0.003,0.003,0.17,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5297,"Arcadia; Chantry Flat Forest Station",34.19231,-118.02247,139.3,-9999.0,0.003,0.003,0.20,0.0,0.007,0.002,0.000,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,140.1,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5069,"Fun Valley; Reservoir No. 361",33.92520,-116.39025,140.5,-9999.0,0.002,0.002,0.18,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,141.1,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,142.0,-9999.0,0.002,0.002,0.10,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,143.0,-9999.0,0.002,0.002,0.15,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,143.1,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,143.9,-9999.0,0.001,0.001,0.13,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,144.4,-9999.0,0.003,0.003,0.29,0.0,0.009,0.003,0.000,"             -  -"
CI,SCSN,HIW,"Hole In The Wall",35.03998,-115.38423,144.8,-9999.0,0.003,0.003,0.14,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,146.0,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,146.6,-9999.0,0.002,0.002,0.09,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,150.1,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,150.2,-9999.0,0.004,0.004,0.19,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,150.5,-9999.0,0.001,0.001,0.12,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,150.6,-9999.0,0.002,0.002,0.14,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,151.0,-9999.0,0.002,0.002,0.11,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,151.7,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,152.3,-9999.0,0.002,0.002,0.17,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,BTP,"Burnt Peak",34.68224,-118.57398,153.7,-9999.0,0.005,0.005,0.29,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,DAN,Danby,34.63745,-115.38115,154.0,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,154.1,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,154.5,-9999.0,0.001,0.001,0.10,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,154.8,-9999.0,0.001,0.001,0.11,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,154.9,-9999.0,0.001,0.001,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,155.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,156.2,-9999.0,0.002,0.002,0.15,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,156.5,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,HDH,"High Desert Hunt Club - Tejon Ranch",34.77529,-118.63999,156.7,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,157.0,-9999.0,0.002,0.002,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,NPN,Nipton,35.46739,-115.26851,160.1,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,160.2,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,160.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,161.8,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,162.1,-9999.0,0.002,0.002,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LDF,Lanfair,35.13066,-115.18416,162.8,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,163.4,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,164.8,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,165.0,-9999.0,0.002,0.002,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,165.3,-9999.0,0.001,0.001,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,166.0,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,167.4,-9999.0,0.001,0.001,0.05,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,167.6,-9999.0,0.001,0.001,0.10,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,171.1,-9999.0,0.003,0.003,0.13,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,172.0,-9999.0,0.003,0.003,0.26,0.0,0.006,0.004,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,172.7,-9999.0,0.001,0.001,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,173.0,-9999.0,0.002,0.002,0.11,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,GFF,Goffs,34.92381,-115.07266,174.2,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,174.6,-9999.0,0.002,0.002,0.11,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,174.6,-9999.0,0.002,0.002,0.18,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,176.0,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,177.1,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,180.5,-9999.0,0.002,0.002,0.14,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,180.5,-9999.0,0.002,0.002,0.15,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,183.6,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,183.8,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,185.1,-9999.0,0.002,0.002,0.15,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,189.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,205.5,-9999.0,0.001,0.001,0.15,0.0,0.004,0.003,0.000,"             -  -"
