"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
GS,USGSN,OK052,"Battle Ridge Rd  NW of Cushing  Oklahoma USA",35.99361,-96.80278,51.1,-9999.0,0.021,0.021,0.41,0.1,0.000,0.000,0.000,"             -  -"
GS,USGSN,ADOK,"Arcadia Dam  OK  USA",35.65205,-97.37112,56.6,-9999.0,0.017,0.017,0.81,0.1,0.000,0.000,0.000,"             -  -"
N4,CEUSN,TUL3,"Leonard  OK  USA",35.91050,-95.79180,97.4,-9999.0,0.016,0.016,0.25,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,OK051,"E0350 and S34600 roads  Ralston OK",36.50519,-96.83604,107.9,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,IWM01,"Jericho 2M Well Monitoring Station",36.72702,-96.53170,134.0,-9999.0,0.010,0.010,0.34,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,KS29,"Wichita State University  Dept. of Geo",37.71767,-97.29350,246.9,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
AG,AG,HHAR,"Hobbs AR",36.28200,-93.94000,268.1,-9999.0,0.005,0.005,0.10,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,KS26,"Fraternal Order of Police retreat  Hutchinson KS",38.06306,-98.00222,301.6,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
AG,AG,U40A,"Yellville  AR",36.35630,-92.85350,364.4,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
N4,CEUSN,R40B,"Maddies Station  St. Elizabeth  MO  USA",38.29090,-92.26840,504.1,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
