"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,PMPB,"Monarch Peak",36.21590,-120.80126,20.8,-9999.0,0.002,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,25.3,-9999.0,0.002,0.002,0.12,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,PJC,"Jacalitos Hills",36.09587,-120.37161,29.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,32.6,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,BABI,"Babies Gulch, near Pinnacles National Pa",36.51579,-120.85301,33.7,-9999.0,0.003,0.003,0.16,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,40.3,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,45.3,-9999.0,0.002,0.002,0.06,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,53.1,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,56.2,-9999.0,0.009,0.009,0.40,0.0,0.025,0.001,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,72.8,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,73.5,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,81.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
WR,CDWR,FRI,"Friant Dam (frmly UCB)",36.99200,-119.70800,110.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
