"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,54099,"Mammoth Lakes - Convict Creek",37.61420,-118.83330,4.4,-9999.0,0.024,0.024,0.34,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,7.1,-9999.0,0.010,0.010,0.19,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,54517,"Lake Crowley - Long Vly Dam Upr Lft Abut",37.58890,-118.70640,7.3,-9999.0,0.027,0.027,1.09,0.1,0.060,0.003,0.000,"             -  -"
CE,CGS,54214,"Lake Crowley - Long Valley Dam",37.58790,-118.70650,7.3,-9999.0,0.018,0.018,0.66,0.0,0.021,0.002,0.000,0.048
CE,CGS,54933,"Lake Crowley - Long Valley Dam Downstrm",37.58790,-118.70460,7.4,-9999.0,0.075,0.075,1.66,0.1,0.041,0.003,0.001,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,10.9,-9999.0,0.051,0.051,0.84,0.1,0.040,0.005,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,14.1,-9999.0,0.010,0.010,0.26,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,54331,"Mammoth Lakes - 1-story Hospital",37.64400,-118.96270,16.3,-9999.0,0.007,0.007,0.16,0.0,0.004,0.000,0.000,0.024
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,18.2,-9999.0,0.006,0.006,0.18,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,20.7,-9999.0,0.027,0.027,0.83,0.0,0.042,0.002,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,20.8,-9999.0,0.008,0.008,0.30,0.0,0.015,0.002,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,20.9,-9999.0,0.005,0.005,0.16,0.0,0.009,0.001,0.000,"             -  -"
