"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,SAO,"San Andreas Geophysical Obs.",36.76403,-121.44722,13.4,-9999.0,0.011,0.010,0.22,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,47391,"Hollister - 1-story Warehouse",36.85030,-121.39900,18.5,-9999.0,0.013,0.013,0.45,0.1,0.023,0.006,0.001,0.028
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,18.5,-9999.0,0.013,0.013,0.53,0.1,0.023,0.007,0.001,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,18.9,-9999.0,0.013,0.013,0.65,0.0,0.028,0.008,0.001,"             -  -"
NP,NSMP,1865,"Hollister BLM",36.88311,-121.39080,22.0,-9999.0,0.006,0.006,0.29,0.1,0.020,0.007,0.000,"             -  -"
NP,NSMP,1797,"Hollister; Airport, Bldg 3",36.89050,-121.40370,23.1,-9999.0,0.006,0.006,0.36,0.0,0.013,0.005,0.000,"             -  -"
NP,NSMP,1479,"Bear Valley; Webb Residence",36.53127,-121.14439,24.3,-9999.0,0.008,0.008,0.51,0.0,0.023,0.004,0.000,"             -  -"
CE,CGS,47796,"Salinas - 3-story County Hospital",36.69670,-121.63310,27.3,-9999.0,0.006,0.005,0.18,0.0,0.008,0.002,0.000,0.017
CE,CGS,47762,"Salinas - County Hospital Grounds",36.69730,-121.63420,27.4,-9999.0,0.006,0.006,0.20,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,28.6,-9999.0,0.014,0.014,0.50,0.1,0.019,0.008,0.000,"             -  -"
