"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,MLPR,PRSN,17.96943,-67.04422,3.9,-9999.0,0.024,0.024,0.38,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,10.2,-9999.0,0.010,0.010,0.16,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,13.6,-9999.0,0.018,0.018,0.32,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,18.1,-9999.0,0.007,0.007,0.21,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,25.8,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,31.7,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,31.7,-9999.0,0.005,0.005,0.23,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,44.2,-9999.0,0.006,0.006,0.23,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,47.0,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AOPR,AOPR,18.34665,-66.75398,50.2,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,QBPR,Quebradillas,18.47725,-66.93884,57.3,-9999.0,0.000,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,78.8,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
