"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,7.7,-9999.0,0.065,0.065,1.20,0.0,0.035,0.003,0.000,"             -  -"
BK,BDSN,SAO,"San Andreas Geophysical Obs.",36.76403,-121.44722,15.1,-9999.0,0.006,0.006,0.12,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,18.4,-9999.0,0.013,0.013,0.28,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,20.1,-9999.0,0.014,0.014,0.49,0.0,0.024,0.003,0.000,"             -  -"
CE,CGS,47391,"Hollister - 1-story Warehouse",36.85030,-121.39900,20.2,-9999.0,0.013,0.013,0.53,0.0,0.022,0.003,0.000,0.031
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,20.6,-9999.0,0.021,0.021,0.95,0.1,0.051,0.004,0.000,"             -  -"
CE,CGS,47599,"Chualar - Jackson & Washington",36.57150,-121.51750,21.9,-9999.0,0.011,0.011,0.62,0.1,0.035,0.004,0.000,"             -  -"
NP,NSMP,1479,"Bear Valley; Webb Residence",36.53127,-121.14439,22.5,-9999.0,0.009,0.009,0.25,0.0,0.015,0.002,0.000,"             -  -"
NP,NSMP,1865,"Hollister BLM",36.88311,-121.39080,23.5,-9999.0,0.010,0.010,0.43,0.0,0.038,0.002,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,27.1,-9999.0,0.008,0.008,0.26,0.0,0.009,0.003,0.000,"             -  -"
CE,CGS,47236,"San Benito - Bear Valley CDF",36.57170,-121.18540,28.5,-9999.0,0.010,0.010,0.26,0.0,0.017,0.002,0.000,"             -  -"
NC,NCSN,BSG,"Shirttail Gulch",36.41381,-121.25518,30.0,-9999.0,0.003,0.003,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HTU,"Tustin Road",36.82682,-121.64349,33.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,H002,"Rancho Rea Rd Aromas",36.87709,-121.64738,36.9,-9999.0,0.003,0.003,0.16,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,38.7,-9999.0,0.003,0.003,0.14,0.0,0.007,0.000,0.000,"             -  -"
BK,BDSN,HAST,"UC Hastings Preserve",36.38870,-121.55140,38.7,-9999.0,0.004,0.004,0.13,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,41.6,-9999.0,0.003,0.003,0.17,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,48.0,-9999.0,0.005,0.005,0.23,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,49.1,-9999.0,0.003,0.003,0.11,0.0,0.006,0.001,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,49.9,-9999.0,0.002,0.002,0.06,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,53.4,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,54.7,-9999.0,0.004,0.004,0.13,0.0,0.008,0.000,0.000,"             -  -"
NC,NCSN,J058,"Oak Tree Lane, Aptos, CA",36.99804,-121.82727,57.7,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,64.6,-9999.0,0.002,0.002,0.08,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,66.9,-9999.0,0.005,0.005,0.25,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,74.8,-9999.0,0.003,0.003,0.11,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,82.1,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,82.7,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
