"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,18.2,-9999.0,0.005,0.005,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,20.8,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,21.0,-9999.0,0.010,0.009,0.24,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,25.0,-9999.0,0.006,0.005,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,27.2,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,33.6,-9999.0,0.005,0.005,0.14,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,33.8,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,39.9,-9999.0,0.003,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,41.4,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,45.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBP,"Bear Peak",35.87841,-118.07414,55.3,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,57.7,-9999.0,0.005,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,65.2,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,139.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
