"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,7.9,-9999.0,0.003,0.003,0.10,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,11.7,-9999.0,0.017,0.017,0.64,0.1,0.024,0.003,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,18.9,-9999.0,0.008,0.008,0.34,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,21.7,-9999.0,0.014,0.014,0.49,0.0,0.019,0.002,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,24.4,-9999.0,0.005,0.005,0.26,0.0,0.007,0.002,0.000,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,24.8,-9999.0,0.008,0.008,0.29,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,26.3,-9999.0,0.016,0.016,0.43,0.0,0.016,0.002,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,27.2,-9999.0,0.004,0.004,0.18,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,32.5,-9999.0,0.003,0.003,0.18,0.0,0.012,0.002,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,44.9,-9999.0,0.002,0.002,0.13,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,69.8,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
