"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,6.1,-9999.0,0.046,0.045,1.21,0.1,0.062,0.004,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,15.4,-9999.0,0.005,0.004,0.13,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,15.5,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,19.8,-9999.0,0.007,0.007,0.18,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,22.0,-9999.0,0.003,0.003,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,27.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,46.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,61.3,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,162.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,179.3,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
