"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AZ,IGPP,SETM,"South East Table Mountain  Anza  CA  USA",33.50970,-116.56150,5.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.037,0.003,0.000,0.022
AZ,IGPP,TRAN,"Tranquility  Anza  CA  USA",33.49550,-116.58340,7.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.016,0.002,0.000,0.019
NP,NSMP,5230,"Rarick Springs",33.56809,-116.51176,8.7,-9999.0,0.640,0.617,6.98,0.2,0.077,0.010,0.001,"             -  -"
NP,NSMP,5223,"Mountain Center; Pine Meadows Ranch",33.57783,-116.58987,12.5,-9999.0,0.148,0.148,3.90,0.2,0.101,0.011,0.001,"             -  -"
II,IDA,PFO,"Pinon Flat  California  USA",33.61070,-116.45550,14.2,-9999.0,0.124,0.122,2.00,0.2,0.058,0.009,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,14.4,-9999.0,0.062,0.061,3.56,0.3,0.112,0.018,0.002,"             -  -"
AZ,IGPP,LVA2,"Lost Valley Scout Camp,CA,USA",33.35200,-116.56100,16.1,-9999.0,0.017,0.017,0.81,0.1,0.020,0.011,0.000,"             -  -"
NP,NSMP,5160,"Anza; Fire Station",33.55589,-116.67453,17.3,-9999.0,0.050,0.050,1.47,0.2,0.061,0.007,0.001,"             -  -"
AZ,IGPP,HSSP,"Hill Street  Anza  CA  USA",33.58470,-116.66410,18.1,-9999.0,0.049,0.049,2.55,0.3,0.070,0.005,0.000,"             -  -"
AZ,IGPP,GARR,"Garrison Ranch  CA  USA",33.59180,-116.67080,19.0,-9999.0,0.032,0.032,2.12,0.3,0.055,0.005,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,21.2,-9999.0,0.092,0.074,1.31,0.1,0.056,0.004,0.001,"             -  -"
CI,SCSN,RCR,"Rockhouse Canyon Road",33.36237,-116.30960,23.1,-9999.0,0.060,0.059,1.71,0.2,0.069,0.005,0.001,"             -  -"
CE,CGS,12168,"Puerta La Cruz - USFS Storage Bldg.",33.32420,-116.68410,24.7,-9999.0,0.058,0.057,1.56,0.1,0.038,0.004,0.001,"             -  -"
CE,CGS,12502,"Palm Desert - Mesa View & Portola",33.69570,-116.38700,25.4,-9999.0,0.066,0.063,2.13,0.1,0.111,0.016,0.001,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,25.9,-9999.0,0.039,0.037,0.64,0.0,0.028,0.004,0.000,"             -  -"
NP,NSMP,5043,"Hurkey Creek; County Park",33.67584,-116.68014,26.2,-9999.0,0.074,0.075,1.53,0.1,0.049,0.004,0.000,"             -  -"
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,27.4,-9999.0,0.039,0.039,1.31,0.1,0.050,0.007,0.001,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,27.7,-9999.0,0.121,0.118,3.18,0.2,0.235,0.017,0.002,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,27.7,-9999.0,0.049,0.049,0.83,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,12492,"Borrego Springs - Stirrup & Palm Canyon",33.26170,-116.37220,28.2,-9999.0,0.036,0.036,1.13,0.1,0.074,0.013,0.001,"             -  -"
CE,CGS,12966,"Indian Wells - Hwy 111 & El Dorado",33.72330,-116.33830,30.3,-9999.0,0.086,0.080,2.01,0.2,0.084,0.021,0.001,"             -  -"
NP,NSMP,5232,"Idyllwild; Keenwild Fire Station",33.70770,-116.71740,31.1,-9999.0,0.028,0.023,0.65,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,31.6,-9999.0,0.089,0.088,2.47,0.2,0.174,0.009,0.001,0.050
CE,CGS,12952,"Palm Desert - Country Club & Portola",33.75770,-116.37420,32.2,-9999.0,0.060,0.060,1.64,0.2,0.080,0.012,0.002,"             -  -"
CE,CGS,12953,"Rancho Mirage - Gerald Ford & Bob Hope",33.78670,-116.41010,34.2,-9999.0,0.046,0.045,1.44,0.1,0.112,0.010,0.001,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,34.5,-9999.0,0.070,0.071,2.12,0.1,0.084,0.004,0.001,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,34.8,-9999.0,0.030,0.030,0.90,0.1,0.034,0.004,0.000,"             -  -"
CE,CGS,12759,"Indio - 1-story Hospital",33.70590,-116.23540,34.8,-9999.0,0.044,0.045,1.63,0.1,0.072,0.006,0.001,0.133
CE,CGS,12108,"Cathedral City - Ramon & Desert Vista",33.81490,-116.46120,36.3,-9999.0,0.020,0.019,0.67,0.1,0.049,0.012,0.001,"             -  -"
CE,CGS,12330,"Palomar Mountain - Palomar Observatory",33.35360,-116.86260,36.4,-9999.0,0.013,0.012,0.40,0.0,0.009,0.006,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,36.4,-9999.0,0.013,0.010,0.40,0.0,0.009,0.006,0.000,"             -  -"
CE,CGS,12541,"Thermal - 58th & Polk",33.62670,-116.14740,36.6,-9999.0,0.014,0.014,0.51,0.1,0.032,0.008,0.001,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,36.6,-9999.0,0.024,0.023,0.71,0.1,0.020,0.007,0.000,"             -  -"
CE,CGS,12550,"Palm Desert - 38th & Washington",33.77380,-116.30290,36.7,-9999.0,0.090,0.090,2.62,0.1,0.072,0.009,0.001,"             -  -"
NP,NSMP,5220,"Borrego Springs; Scripps Clinic",33.19373,-116.32890,36.7,-9999.0,0.007,0.007,0.34,0.0,0.025,0.003,0.000,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,36.9,-9999.0,0.063,0.063,1.43,0.1,0.077,0.007,0.001,"             -  -"
NP,NSMP,5495,"CA:Santa Isabel; Henshaw Forest Fire Sta",33.23326,-116.76020,37.0,-9999.0,0.019,0.019,0.48,0.1,0.017,0.004,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,37.3,-9999.0,0.018,0.010,0.21,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,37.7,-9999.0,0.035,0.035,1.41,0.1,0.098,0.009,0.001,"             -  -"
NP,NSMP,5068,"Thousand Palms; Post Office",33.81679,-116.39454,37.8,-9999.0,0.051,0.051,1.35,0.1,0.089,0.005,0.001,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,38.6,-9999.0,0.032,0.029,0.85,0.1,0.053,0.006,0.001,"             -  -"
CE,CGS,12299,"Palm Springs - 4-story Hospital",33.83860,-116.54160,38.9,-9999.0,0.011,0.011,0.38,0.1,0.017,0.004,0.000,0.019
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,39.2,-9999.0,0.037,0.037,1.15,0.1,0.047,0.006,0.001,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,39.6,-9999.0,0.025,0.025,0.82,0.1,0.031,0.003,0.000,"             -  -"
CE,CGS,12626,"Desert Shores  [Abandoned]",33.42620,-116.07880,40.4,-9999.0,0.030,0.030,1.48,0.1,0.090,0.004,0.001,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,40.4,-9999.0,0.013,0.013,0.84,0.1,0.052,0.006,0.001,"             -  -"
NP,NSMP,5503,"CA:Mecca;New Fire Station No 40",33.56946,-116.07299,41.2,-9999.0,0.021,0.021,0.79,0.1,0.059,0.007,0.001,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,41.4,-9999.0,0.017,0.017,0.50,0.1,0.030,0.003,0.001,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,43.1,-9999.0,0.011,0.010,0.53,0.1,0.024,0.003,0.000,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,43.7,-9999.0,0.012,0.012,0.39,0.0,0.033,0.002,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,44.5,-9999.0,0.051,0.051,1.68,0.1,0.049,0.004,0.001,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,46.1,-9999.0,0.016,0.015,0.41,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,12478,"Julian - Shelter Valley FS Hwys 78 & S2",33.07730,-116.43820,46.2,-9999.0,0.027,0.027,0.98,0.1,0.058,0.004,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,46.7,-9999.0,0.028,0.027,0.57,0.0,0.015,0.002,0.000,"             -  -"
NP,NSMP,5496,"CA: Pauma Valley; Rincon Forest Fire Sta",33.28842,-116.96169,47.9,-9999.0,0.036,0.036,0.57,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,48.6,-9999.0,0.012,0.012,0.52,0.1,0.017,0.006,0.001,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,48.6,-9999.0,0.013,0.013,0.66,0.0,0.046,0.002,0.000,"             -  -"
NP,NSMP,5069,"Fun Valley; Reservoir No. 361",33.92520,-116.39025,49.5,-9999.0,0.032,0.032,0.66,0.0,0.030,0.003,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,50.0,-9999.0,0.009,0.008,0.19,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,50.0,-9999.0,0.011,0.010,0.27,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,50.1,-9999.0,0.016,0.016,0.48,0.1,0.014,0.004,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,50.9,-9999.0,0.009,0.009,0.29,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,12653,"Hemet - E Devonshire & N San Jacinto",33.75110,-116.95990,51.1,-9999.0,0.033,0.030,0.61,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,12267,"Hemet - 4-story Hospital",33.74990,-116.96010,51.1,-9999.0,0.018,0.018,0.39,0.0,0.017,0.001,0.000,0.042
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,51.3,-9999.0,0.023,0.025,0.74,0.1,0.034,0.005,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,51.3,-9999.0,0.010,0.010,0.39,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,12206,"Silent Valley - Poppet Flat",33.85130,-116.85300,51.4,-9999.0,0.008,0.008,0.18,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,51.5,-9999.0,0.030,0.030,0.63,0.0,0.032,0.004,0.000,0.066
CE,CGS,12202,"San Jacinto - Valley Cemetery",33.76020,-116.96140,51.8,-9999.0,0.019,0.017,0.37,0.1,0.015,0.003,0.001,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,51.8,-9999.0,0.012,0.012,0.57,0.1,0.045,0.006,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,52.0,-9999.0,0.025,0.022,0.51,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,12500,"Ramona - Hwy 78 & Casner",33.07340,-116.76850,52.2,-9999.0,0.018,0.018,0.32,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,12149,"Desert Hot Springs - Fire Station",33.96180,-116.51050,52.4,-9999.0,0.012,0.012,0.22,0.0,0.018,0.002,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,52.6,-9999.0,0.008,0.008,0.38,0.0,0.018,0.003,0.000,"             -  -"
CE,CGS,12673,"San Jacinto - CDF Fire Station",33.78730,-116.95920,53.4,-9999.0,0.021,0.020,1.35,0.2,0.058,0.018,0.001,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,53.6,-9999.0,0.012,0.013,0.26,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,53.7,-9999.0,0.020,0.019,0.76,0.1,0.065,0.004,0.000,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,54.0,-9999.0,0.006,0.006,0.22,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,54.6,-9999.0,0.018,0.018,0.89,0.1,0.048,0.007,0.001,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,55.4,-9999.0,0.039,0.036,0.69,0.1,0.024,0.004,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,55.4,-9999.0,0.029,0.026,0.26,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,55.5,-9999.0,0.034,0.034,0.80,0.1,0.050,0.007,0.001,"             -  -"
CE,CGS,02501,"Julian - Hwy 79 & Engineers Rd",32.99220,-116.58580,55.6,-9999.0,0.015,0.015,0.73,0.1,0.040,0.004,0.000,"             -  -"
NP,NSMP,5289,"San Jacinto; MWD West Portal",33.82176,-116.96836,56.5,-9999.0,0.006,0.006,0.22,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,KYV,"Keys View",33.92545,-116.17340,57.4,-9999.0,0.006,0.006,0.23,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,Q0058,"Penn Street, Ramona Ca",33.06281,-116.85411,57.4,-9999.0,0.020,0.020,0.33,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,58.1,-9999.0,0.007,0.007,0.33,0.0,0.022,0.003,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,58.9,-9999.0,0.005,0.005,0.28,0.0,0.011,0.004,0.000,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,59.5,-9999.0,0.015,0.015,0.48,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,59.9,-9999.0,0.013,0.013,0.38,0.1,0.022,0.005,0.000,"             -  -"
AZ,IGPP,SMER,"Santa Margarita Ecological Reserve  CA",33.45800,-117.17100,61.9,-9999.0,0.014,0.015,0.27,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,62.3,-9999.0,0.007,0.006,0.24,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,62.3,-9999.0,0.013,0.012,0.36,0.0,0.027,0.001,0.000,"             -  -"
CE,CGS,13602,"Murrieta - Hancock Ave & Med Center Dr",33.55750,-117.18310,63.3,-9999.0,0.014,0.014,0.41,0.1,0.017,0.004,0.000,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,64.3,-9999.0,0.020,0.018,0.50,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,65.0,-9999.0,0.005,0.005,0.24,0.0,0.012,0.003,0.000,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,65.2,-9999.0,0.006,0.006,0.15,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,65.2,-9999.0,0.011,0.011,0.29,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,65.7,-9999.0,0.014,0.009,0.21,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,66.2,-9999.0,0.015,0.009,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,66.3,-9999.0,0.013,0.013,0.40,0.0,0.015,0.005,0.000,"             -  -"
CI,SCSN,Q0020,"Maureen Dr.,  Cherry Valley",33.96024,-116.95333,66.7,-9999.0,0.012,0.012,0.42,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,66.7,-9999.0,0.004,0.003,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0055,"Via Mariposa Norte, Bonsall",33.28223,-117.18095,66.9,-9999.0,0.012,0.011,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,67.9,-9999.0,0.015,0.015,0.32,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,13095,"Nuevo - 11th & Lakeview",33.81780,-117.13270,68.6,-9999.0,0.012,0.011,0.65,0.0,0.024,0.005,0.000,"             -  -"
CI,SCSN,Q0078,"Hillsboro Avenue",33.13358,-117.11100,68.8,-9999.0,0.015,0.014,0.14,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,13097,"Wildomar - Palomar & Gruwell",33.60430,-117.27870,72.9,-9999.0,0.009,0.009,0.32,0.1,0.012,0.005,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,73.5,-9999.0,0.026,0.026,1.79,0.1,0.060,0.010,0.001,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,73.5,-9999.0,0.022,0.022,1.39,0.1,0.059,0.007,0.001,"             -  -"
NP,NSMP,5442,"CA: Yucaipa; Oak Glen Christian Conf Ctr",34.04905,-116.94032,73.9,-9999.0,0.006,0.006,0.16,0.0,0.011,0.002,0.000,"             -  -"
NP,NSMP,5491,"CA:Pine Valley;FS; Equipment room",32.82288,-116.52931,74.0,-9999.0,0.021,0.021,0.70,0.0,0.058,0.002,0.000,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,74.3,-9999.0,0.021,0.019,0.35,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,13928,"Perris - San Jacinto & C St.",33.78670,-117.23050,74.8,-9999.0,0.010,0.011,0.28,0.0,0.011,0.002,0.000,"             -  -"
WR,CDWR,PEC,"Perris Dam",33.89198,-117.16135,75.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.028,0.002,0.000,0.014
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,75.9,-9999.0,0.009,0.009,0.56,0.1,0.025,0.004,0.001,"             -  -"
CE,CGS,22512,"Joshua Tree - Hwy 62 & Sierra",34.13400,-116.22330,76.1,-9999.0,0.012,0.012,0.43,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,02467,"Alpine - Fire Station",32.83790,-116.77490,76.5,-9999.0,0.012,0.009,0.16,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,Q0032,"Parrolette Cour, Oceanside Ca 92057",33.28068,-117.29114,76.6,-9999.0,0.006,0.005,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,76.8,-9999.0,0.006,0.005,0.16,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,13144,"Vista - Hwy 78 & Melrose",33.19720,-117.25510,76.9,-9999.0,0.012,0.012,0.21,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,76.9,-9999.0,0.004,0.005,0.12,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,03260,"Poway - Community Rd & Civic Center",32.95450,-117.04160,77.5,-9999.0,0.014,0.014,0.27,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,77.9,-9999.0,0.006,0.005,0.15,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,77.9,-9999.0,0.005,0.005,0.18,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,78.2,-9999.0,0.025,0.025,0.73,0.0,0.081,0.002,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,78.8,-9999.0,0.013,0.013,0.22,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,YUC,"Yucca Valley",34.19675,-116.40576,79.0,-9999.0,0.003,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,13922,"Lake Elsinore - Graham & Poe",33.66910,-117.33230,79.2,-9999.0,0.010,0.010,0.21,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,13213,"Moreno Valley - 3-story County Hospital",33.91240,-117.19560,79.3,-9999.0,0.012,0.012,0.59,0.0,0.040,0.003,0.000,0.037
CI,SCSN,MNO,Moreno,33.94738,-117.17278,80.0,-9999.0,0.010,0.009,0.37,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,80.8,-9999.0,0.008,0.005,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,81.3,-9999.0,0.006,0.005,0.25,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,13925,"Moreno Valley - Indian & Kennedy",33.90190,-117.23550,81.6,-9999.0,0.009,0.009,0.33,0.0,0.018,0.002,0.000,"             -  -"
NP,NSMP,5076,"Mill Creek; Ranger Station",34.07951,-117.04483,82.3,-9999.0,0.007,0.007,0.31,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,82.6,-9999.0,0.005,0.005,0.20,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,JTH,"Joshua Tree National Park Headquarters",34.12644,-116.03785,82.9,-9999.0,0.006,0.006,0.28,0.0,0.010,0.003,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,83.5,-9999.0,0.014,0.013,0.50,0.1,0.045,0.002,0.000,"             -  -"
CI,SCSN,Q0059,"Buckman Springs Road, Pine Valley",32.73414,-116.49168,83.8,-9999.0,0.008,0.008,0.22,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,02143,"Santee - Mission Gorge & Cottonwood",32.83990,-116.97410,84.2,-9999.0,0.014,0.013,0.26,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,86.0,-9999.0,0.004,0.004,0.16,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,86.3,-9999.0,0.004,0.003,0.10,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,02140,"El Cajon - Marshall & Vernon",32.81350,-116.97540,86.8,-9999.0,0.012,0.010,0.14,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,86.9,-9999.0,0.007,0.006,0.15,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,86.9,-9999.0,0.006,0.006,0.24,0.0,0.017,0.001,0.000,"             -  -"
AZ,IGPP,CPE,"Camp Elliot  Miramar  CA  USA",32.88900,-117.10500,86.9,-9999.0,0.011,0.011,0.37,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,87.2,-9999.0,0.006,0.004,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,87.7,-9999.0,0.006,0.006,0.19,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,5300,"Redlands; Seven Oaks Dam",34.11054,-117.09854,88.0,-9999.0,0.007,0.007,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,89.0,-9999.0,0.002,0.002,0.15,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,89.3,-9999.0,0.004,0.004,0.19,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,Q0038,"Cloudburst Drive, Corona Ca 92883",33.73058,-117.42760,89.6,-9999.0,0.005,0.005,0.23,0.0,0.012,0.003,0.000,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,89.7,-9999.0,0.003,0.003,0.09,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,89.9,-9999.0,0.006,0.006,0.38,0.1,0.014,0.003,0.001,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,90.2,-9999.0,0.014,0.014,0.19,0.0,0.005,0.001,0.000,"             -  -"
AZ,IGPP,MTRP,"Mission Trails Regional Park  Santee  CA  USA",32.82030,-117.05670,90.2,-9999.0,0.011,0.011,0.14,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,91.1,-9999.0,0.009,0.008,0.25,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,MCT,"Marine Combat Center 29palms",34.22645,-116.04073,92.4,-9999.0,0.003,0.003,0.10,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5229,"CA Loma Linda - VAMC",34.04872,-117.25124,92.8,-9999.0,0.007,0.007,0.28,0.0,0.016,0.003,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,93.0,-9999.0,0.005,0.005,0.12,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,93.1,-9999.0,0.007,0.007,0.33,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,93.1,-9999.0,0.003,0.003,0.19,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,93.9,-9999.0,0.005,0.005,0.15,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,93.9,-9999.0,0.015,0.015,0.37,0.0,0.034,0.001,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,94.0,-9999.0,0.003,0.003,0.14,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,94.9,-9999.0,0.009,0.009,0.31,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,95.4,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,96.0,-9999.0,0.007,0.007,0.43,0.1,0.027,0.003,0.000,0.023
