"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,5.0,-9999.0,0.100,0.097,2.80,0.2,0.098,0.008,0.001,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,5.3,-9999.0,0.018,0.016,0.50,0.1,0.017,0.006,0.001,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,11.3,-9999.0,0.038,0.038,1.36,0.1,0.058,0.008,0.001,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,11.6,-9999.0,0.046,0.046,2.34,0.3,0.000,0.000,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,12.3,-9999.0,0.026,0.026,1.75,0.2,0.067,0.013,0.001,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,16.7,-9999.0,0.007,0.007,0.22,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,17.2,-9999.0,0.010,0.010,0.35,0.0,0.015,0.003,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,20.1,-9999.0,0.012,0.012,0.58,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,25.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,25.4,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,26.0,-9999.0,0.002,0.002,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,26.5,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,26.6,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,0.001
CI,SCSN,IMP,Imperial,32.90147,-115.56071,27.2,-9999.0,0.004,0.004,0.25,0.0,0.010,0.003,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,32.9,-9999.0,0.003,0.003,0.10,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,35.9,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,41.0,-9999.0,0.002,0.002,0.25,0.1,0.004,0.005,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,41.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,57.1,-9999.0,0.003,0.003,0.13,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,60.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,64.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,75.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,96.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,121.4,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,184.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,188.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,203.9,-9999.0,0.001,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,259.4,-9999.0,0.001,0.001,0.16,0.1,0.001,0.001,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,275.9,-9999.0,0.001,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
