"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,36177,"Parkfield - Vineyard Canyon 2E",35.97320,-120.46760,5.1,-9999.0,0.101,0.100,5.92,0.3,0.286,0.023,0.002,"             -  -"
CE,CGS,36138,"Parkfield - Fault Zone 12",35.89850,-120.43310,5.2,-9999.0,0.024,0.024,1.75,0.3,0.057,0.028,0.002,"             -  -"
BK,BDSN,PKD,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.54160,6.1,-9999.0,0.283,0.247,6.30,0.2,0.165,0.014,0.002,"             -  -"
CE,CGS,36520,"Parkfield - Turkey Flat #2 Geotech Array",35.88220,-120.35100,12.5,-9999.0,0.013,0.013,0.44,0.1,0.022,0.005,0.001,"             -  -"
NP,NSMP,1747,"Coalinga; Fire Station",36.13764,-120.36307,25.4,-9999.0,0.014,0.014,1.18,0.1,0.041,0.009,0.001,"             -  -"
CE,CGS,36258,"San Miguel - San Antonio Dam",35.79860,-120.88510,39.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.033
CE,CGS,36695,"Templeton - 1-story Hospital",35.55550,-120.72000,46.7,-9999.0,0.011,0.011,0.59,0.1,0.033,0.003,0.000,0.017
CE,CGS,36712,"Templeton - Hospital Grounds",35.55600,-120.72220,46.8,-9999.0,0.020,0.020,0.70,0.1,0.035,0.003,0.000,"             -  -"
CE,CGS,47231,"King City - 2-story Hospital",36.20550,-121.13300,66.5,-9999.0,0.005,0.005,0.21,0.0,0.011,0.001,0.000,0.015
CE,CGS,47232,"King City - Canal & Reich",36.20680,-121.13220,66.5,-9999.0,0.009,0.009,0.22,0.0,0.020,0.001,0.000,"             -  -"
NP,NSMP,1083,"San Luis Obispo; Recreation Center",35.28427,-120.66101,73.3,-9999.0,0.003,0.003,0.10,0.0,0.009,0.001,0.000,"             -  -"
