"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SYN,"Santa Ynez Fs #32",34.60723,-120.06960,4.0,-9999.0,0.023,0.023,1.23,0.1,0.040,0.005,0.000,"             -  -"
CI,SCSN,NJQ,"Nojoqui County Park",34.53412,-120.17737,12.1,-9999.0,0.005,0.005,0.27,0.0,0.011,0.003,0.000,"             -  -"
CI,SCSN,BUE,"Buellton - Fs #31",34.61299,-120.19679,13.8,-9999.0,0.004,0.004,0.18,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LVO,"Live Oak Camp",34.55580,-119.88387,15.8,-9999.0,0.014,0.013,0.36,0.0,0.020,0.001,0.000,"             -  -"
CI,SCSN,FIG,"Figueroa Mountain",34.72832,-119.98803,18.2,-9999.0,0.003,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,GFS,"Santa Barbara County Fire Station #18",34.47660,-120.21436,18.2,-9999.0,0.003,0.003,0.14,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LCP,"Los Alamos County Park",34.73551,-120.27996,27.4,-9999.0,0.002,0.002,0.10,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,EOC,"Emergency Office Center",34.45029,-119.76941,29.5,-9999.0,0.004,0.004,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RSI,"Rancho Sisquoc",34.85191,-120.20868,34.0,-9999.0,0.002,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SBC,"Santa Barbara",34.44076,-119.71492,34.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LOC,"Lompoc Fs #51",34.69073,-120.44690,38.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SQC,"Sisquoc - Fs #23",34.86647,-120.29439,39.3,-9999.0,0.002,0.002,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,MPP,"Mcpherson Peak",34.88848,-119.81362,41.3,-9999.0,0.002,0.002,0.07,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,QLC,"Quail Canyon",35.04084,-119.97425,52.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,53.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CRG,"Crocker Grade",35.24220,-119.72486,80.1,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
