"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,1.9,-9999.0,0.180,0.178,7.65,0.6,0.424,0.026,0.004,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,2.0,-9999.0,0.163,0.163,8.04,0.6,0.460,0.031,0.004,"             -  -"
NP,NSMP,5326,"San Bernardino; FS No. 01",34.10500,-117.28270,2.0,-9999.0,0.141,0.140,5.82,0.5,0.250,0.022,0.003,"             -  -"
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,2.1,-9999.0,0.131,0.131,5.57,0.5,0.277,0.021,0.003,"             -  -"
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,3.5,-9999.0,0.067,0.066,2.53,0.2,0.168,0.007,0.001,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,3.8,-9999.0,0.066,0.065,2.76,0.3,0.127,0.015,0.002,"             -  -"
NP,NSMP,5330,"San Bernardino; FS No. 09",34.10348,-117.34895,4.2,-9999.0,0.061,0.058,2.36,0.1,0.107,0.006,0.001,"             -  -"
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,4.7,-9999.0,0.093,0.091,4.05,0.3,0.128,0.023,0.002,"             -  -"
CE,CGS,23631,"San Bernardino - I10/215 Interchange Br",34.06500,-117.29620,4.7,-9999.0,0.144,0.145,5.40,0.5,0.196,0.027,0.002,0.173
CE,CGS,23516,"San Bernardino - 3-story Office Bldg",34.06530,-117.29030,4.8,-9999.0,0.102,0.102,7.30,0.5,0.216,0.035,0.002,0.155
CE,CGS,23792,"San Bernardino - I10/215 W Geotech Array",34.06370,-117.29790,4.8,-9999.0,0.092,0.092,3.27,0.4,0.135,0.026,0.002,"             -  -"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,5.0,-9999.0,0.073,0.073,3.31,0.4,0.135,0.020,0.002,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,5.1,-9999.0,0.094,0.094,8.35,0.7,0.212,0.049,0.004,0.229
NP,NSMP,5327,"San Bernardino; FS No. 07",34.16521,-117.28855,6.6,-9999.0,0.121,0.120,3.91,0.2,0.141,0.011,0.001,"             -  -"
CE,CGS,23701,"San Bernardino - 3-story Motel",34.16290,-117.33320,6.8,-9999.0,0.044,0.044,1.62,0.1,0.092,0.004,0.001,0.097
NP,NSMP,5328,"San Bernardino; Montecito Memorial Park",34.04700,-117.27700,7.1,-9999.0,0.046,0.046,1.42,0.1,0.100,0.010,0.001,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,8.0,-9999.0,0.047,0.047,2.78,0.3,0.128,0.014,0.002,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,8.2,-9999.0,0.143,0.143,5.06,0.3,0.263,0.018,0.002,"             -  -"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,8.3,-9999.0,0.188,0.189,3.55,0.2,0.083,0.014,0.001,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,8.5,-9999.0,0.072,0.072,1.76,0.1,0.045,0.005,0.001,0.104
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,8.9,-9999.0,0.180,0.180,6.31,0.3,0.287,0.019,0.002,"             -  -"
NP,NSMP,5161,"Highland; Fire Station No. 8",34.13622,-117.21352,9.0,-9999.0,0.158,0.158,5.10,0.3,0.247,0.014,0.002,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,9.4,-9999.0,0.060,0.059,2.30,0.2,0.105,0.015,0.001,0.168
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,9.6,-9999.0,0.100,0.095,2.76,0.1,0.107,0.008,0.001,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,11.8,-9999.0,0.050,0.050,1.63,0.1,0.083,0.007,0.001,"             -  -"
CE,CGS,23912,"Fontana - Arrow & Sierra  [Abandoned]",34.09960,-117.43410,12.0,-9999.0,0.047,0.047,1.14,0.1,0.062,0.004,0.000,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,12.4,-9999.0,0.039,0.040,1.14,0.1,0.056,0.003,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,12.5,-9999.0,0.029,0.027,0.96,0.1,0.052,0.004,0.000,"             -  -"
NP,NSMP,5037,"Reche Canyon; Olive Dell Ranch",34.00473,-117.22403,13.5,-9999.0,0.032,0.031,0.59,0.1,0.029,0.005,0.000,"             -  -"
CE,CGS,23138,"Fontana - Citrus & Baseline",34.12470,-117.45400,14.0,-9999.0,0.046,0.046,1.13,0.1,0.043,0.005,0.001,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,14.2,-9999.0,0.047,0.045,0.96,0.1,0.044,0.004,0.000,"             -  -"
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,14.6,-9999.0,0.071,0.071,1.85,0.2,0.090,0.011,0.001,"             -  -"
NP,NSMP,5036,"San Bernardino; Sycamore Forest Fire Station",34.19260,-117.42744,14.8,-9999.0,0.026,0.026,0.72,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,15.0,-9999.0,0.077,0.071,1.91,0.2,0.062,0.010,0.001,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,15.3,-9999.0,0.011,0.010,0.65,0.1,0.024,0.004,0.000,"             -  -"
CE,CGS,23111,"Crestline - Hwy 138 & Waters",34.24680,-117.30140,15.5,-9999.0,0.024,0.024,0.47,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,16.2,-9999.0,0.035,0.035,1.29,0.1,0.072,0.008,0.001,"             -  -"
CE,CGS,23164,"Redlands - Garden & Mariposa",34.02620,-117.15530,16.4,-9999.0,0.022,0.022,0.59,0.0,0.022,0.002,0.000,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,17.1,-9999.0,0.029,0.028,1.13,0.1,0.058,0.005,0.000,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,17.4,-9999.0,0.045,0.045,1.15,0.1,0.064,0.006,0.001,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,19.0,-9999.0,0.067,0.068,2.13,0.1,0.099,0.008,0.001,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,19.0,-9999.0,0.037,0.037,1.34,0.1,0.072,0.004,0.000,"             -  -"
NP,NSMP,5300,"Redlands; Seven Oaks Dam",34.11054,-117.09854,19.0,-9999.0,0.070,0.070,2.40,0.1,-1.000,-1.000,-1.000,0.155
CE,CGS,23072,"Lake Arrowhead - Hwy 173 & Oak",34.25340,-117.17440,20.2,-9999.0,0.020,0.020,0.77,0.1,0.043,0.003,0.000,"             -  -"
CE,CGS,23113,"Running Springs - Hwy 18 & Cedarwood",34.21470,-117.12130,20.7,-9999.0,0.020,0.020,0.77,0.1,0.036,0.004,0.000,"             -  -"
NP,NSMP,5275,"Mills Filter Plant",33.91997,-117.32060,20.8,-9999.0,0.054,0.053,0.84,0.1,0.014,0.003,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,21.7,-9999.0,0.056,0.050,0.90,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,21.7,-9999.0,0.061,0.061,1.32,0.1,0.043,0.004,0.001,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,21.7,-9999.0,0.059,0.058,1.92,0.1,0.125,0.006,0.001,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,21.8,-9999.0,0.044,0.044,1.27,0.1,0.056,0.004,0.001,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,22.3,-9999.0,0.027,0.028,0.62,0.0,0.054,0.002,0.000,"             -  -"
CE,CGS,13916,"Riverside - Van Buren & Trautwein",33.89460,-117.32190,23.6,-9999.0,0.041,0.041,1.04,0.1,0.042,0.004,0.001,"             -  -"
CE,CGS,13925,"Moreno Valley - Indian & Kennedy",33.90190,-117.23550,23.6,-9999.0,0.025,0.025,0.92,0.1,0.028,0.003,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,23.9,-9999.0,0.079,0.078,2.22,0.1,0.059,0.006,0.001,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,24.6,-9999.0,0.021,0.021,0.80,0.1,0.043,0.003,0.000,"             -  -"
CE,CGS,23107,"Rancho Cucamonga - Foothill & Haven",34.10350,-117.57200,24.7,-9999.0,0.024,0.025,0.99,0.1,0.048,0.005,0.001,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,24.9,-9999.0,0.021,0.021,0.82,0.1,0.025,0.005,0.000,0.033
CE,CGS,23920,"Yucaipa Valley - Calimesa & Co. Line Rd",34.00350,-117.05880,25.4,-9999.0,0.018,0.018,0.67,0.0,0.028,0.003,0.000,"             -  -"
CE,CGS,23075,"Yucaipa - Bryant & Oak Glen",34.04640,-117.03520,25.7,-9999.0,0.016,0.015,0.60,0.1,0.026,0.003,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,26.4,-9999.0,0.016,0.016,0.71,0.1,0.026,0.005,0.000,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,26.9,-9999.0,0.033,0.032,0.70,0.0,0.029,0.001,0.000,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,27.3,-9999.0,0.016,0.016,0.62,0.1,0.033,0.005,0.000,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,29.3,-9999.0,0.027,0.026,0.97,0.1,0.045,0.003,0.001,"             -  -"
CE,CGS,23896,"Ontario - I10 & 4th [Abandoned]",34.07730,-117.62150,29.5,-9999.0,0.019,0.019,0.79,0.1,0.037,0.004,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,30.9,-9999.0,0.017,0.017,1.04,0.1,0.051,0.005,0.001,"             -  -"
CE,CGS,13098,"Corona - Hwy 91 & McKinley",33.88420,-117.51410,31.4,-9999.0,0.020,0.019,0.48,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,13918,"Norco - 1st & Hamner",33.90350,-117.56130,32.8,-9999.0,0.018,0.017,0.34,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,23583,"Hesperia - 4th & Palm",34.40530,-117.31310,33.1,-9999.0,0.026,0.026,0.97,0.1,0.046,0.004,0.001,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,33.7,-9999.0,0.029,0.029,0.57,0.0,0.035,0.001,0.000,"             -  -"
CE,CGS,23895,"Ontario - 4th & Mountain",34.07630,-117.67050,34.0,-9999.0,0.023,0.023,1.00,0.1,0.056,0.004,0.000,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,34.8,-9999.0,0.030,0.030,0.86,0.1,0.040,0.003,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,35.0,-9999.0,0.030,0.022,0.41,0.0,0.021,0.001,0.000,"             -  -"
NP,NSMP,5075,"Forest Falls; Post Office",34.08850,-116.92056,35.4,-9999.0,0.006,0.006,0.38,0.1,0.016,0.004,0.000,"             -  -"
CE,CGS,13928,"Perris - San Jacinto & C St.",33.78670,-117.23050,36.2,-9999.0,0.034,0.033,0.36,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,36.3,-9999.0,0.010,0.010,0.54,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,36.7,-9999.0,0.015,0.015,0.72,0.1,0.031,0.006,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,36.8,-9999.0,0.007,0.007,0.38,0.1,0.015,0.003,0.000,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,37.0,-9999.0,0.018,0.018,0.64,0.0,0.023,0.002,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,39.3,-9999.0,0.007,0.007,0.41,0.1,0.012,0.006,0.000,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,40.1,-9999.0,0.035,0.035,1.67,0.1,0.107,0.007,0.001,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,40.7,-9999.0,0.022,0.022,0.89,0.1,0.045,0.004,0.000,"             -  -"
NP,NSMP,5282,"Wrightwood; Post Office",34.36013,-117.63026,41.1,-9999.0,0.018,0.017,0.54,0.0,0.043,0.002,0.000,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,41.4,-9999.0,0.015,0.015,0.71,0.1,0.035,0.003,0.000,"             -  -"
CE,CGS,23120,"Apple Valley - Bear Valley & Kiowa Rds",34.47210,-117.20730,41.5,-9999.0,0.009,0.009,0.33,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,23511,"Pomona - 2-story Commercial Bldg",34.05630,-117.74970,41.5,-9999.0,0.013,0.013,0.53,0.1,0.028,0.003,0.000,0.033
CE,CGS,23292,"Phelan - Centola & Phelan Rds",34.42570,-117.54440,41.7,-9999.0,0.016,0.016,0.64,0.0,0.032,0.002,0.000,"             -  -"
CE,CGS,22791,"Big Bear Lake - Fire Station",34.24110,-116.87240,42.5,-9999.0,0.033,0.033,1.17,0.1,0.055,0.005,0.000,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,43.1,-9999.0,0.023,0.021,0.39,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,23049,"La Verne - Wheeler & Ruggles",34.12520,-117.77730,43.7,-9999.0,0.011,0.011,0.55,0.0,0.036,0.004,0.000,"             -  -"
NP,NSMP,5289,"San Jacinto; MWD West Portal",33.82176,-116.96836,44.3,-9999.0,0.007,0.007,0.23,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,13930,"Sun City - I215 & McCall Blvd [Demolished]",33.71550,-117.19150,44.7,-9999.0,0.018,0.018,0.40,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,45.4,-9999.0,0.037,0.037,0.66,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,45.4,-9999.0,0.036,0.035,1.17,0.1,0.073,0.008,0.001,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,46.0,-9999.0,0.008,0.008,0.44,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,46.5,-9999.0,0.006,0.006,0.34,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,23119,"Apple Valley - Hwy 18 & Standing Rock Av",34.52240,-117.21440,46.8,-9999.0,0.012,0.011,0.44,0.0,0.034,0.002,0.000,"             -  -"
CE,CGS,12102,"San Jacinto - CDF Fire Station 25",33.78690,-116.95920,47.7,-9999.0,0.028,0.028,1.52,0.1,0.048,0.010,0.001,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,47.7,-9999.0,0.017,0.017,0.60,0.0,0.034,0.005,0.000,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,48.5,-9999.0,0.008,0.008,0.39,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,23958,"Pinon Hills - Hwy 138 & Mountain Rd",34.43930,-117.64660,48.5,-9999.0,0.011,0.011,0.34,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,13922,"Lake Elsinore - Graham & Poe",33.66910,-117.33230,48.6,-9999.0,0.015,0.015,0.31,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,13068,"Anaheim - Hwy 91 & Weir Cyn Rd",33.86330,-117.74210,48.7,-9999.0,0.012,0.012,0.41,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,13882,"Olinda - Carbon Canyon Rd [Abandoned]",33.92740,-117.80340,50.2,-9999.0,0.007,0.007,0.47,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,50.4,-9999.0,0.017,0.015,0.66,0.1,0.035,0.002,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,50.6,-9999.0,0.007,0.007,0.41,0.0,0.014,0.003,0.000,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,51.6,-9999.0,0.023,0.023,0.65,0.0,0.027,0.004,0.000,"             -  -"
CE,CGS,13929,"Menifee Valley - Murrieta & Scott",33.64910,-117.20530,51.6,-9999.0,0.013,0.013,0.21,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,52.5,-9999.0,0.007,0.007,0.18,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,52.7,-9999.0,0.020,0.020,1.04,0.1,0.066,0.004,0.000,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,52.9,-9999.0,0.015,0.015,0.35,0.0,0.020,0.004,0.000,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,54.6,-9999.0,0.015,0.015,0.48,0.1,0.029,0.004,0.000,"             -  -"
CE,CGS,13849,"Anaheim - Lakeview & Riverdale [Demolished]",33.85350,-117.81800,55.2,-9999.0,0.018,0.018,0.71,0.0,0.023,0.003,0.000,"             -  -"
CE,CGS,13174,"Rowland Heights - Colima & Nogales",33.98930,-117.88970,55.6,-9999.0,0.011,0.011,0.57,0.1,0.029,0.003,0.000,"             -  -"
CE,CGS,23179,"Covina - Cypress & Azusa",34.09590,-117.90600,55.6,-9999.0,0.011,0.011,0.42,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,13097,"Wildomar - Palomar & Gruwell",33.60430,-117.27870,55.8,-9999.0,0.013,0.013,0.50,0.0,0.022,0.005,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,55.8,-9999.0,0.014,0.012,0.32,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,5032,"Paradise Springs; Camp Office",34.39638,-117.80579,56.3,-9999.0,0.015,0.015,0.49,0.0,0.030,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,57.1,-9999.0,0.019,0.019,0.69,0.0,0.088,0.002,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,57.5,-9999.0,0.017,0.014,0.34,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,23774,"West Covina - I10 & Pacific Ave",34.07320,-117.93820,58.7,-9999.0,0.018,0.018,0.92,0.1,0.044,0.003,0.000,"             -  -"
CE,CGS,23842,"City of Industry - Gale & Azusa",33.99980,-117.93540,59.5,-9999.0,0.007,0.007,0.42,0.1,0.021,0.004,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,60.7,-9999.0,0.013,0.013,0.58,0.1,0.038,0.003,0.000,"             -  -"
CE,CGS,13094,"Murrieta - Hwy 79 & Airport Rd",33.57680,-117.13070,61.0,-9999.0,0.014,0.014,0.37,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,13875,"Orange - Hwy 22/Hwy 55 Grounds",33.77740,-117.83350,61.1,-9999.0,0.008,0.008,0.24,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,61.2,-9999.0,0.007,0.007,0.28,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,5031,"Valyermo; Forest Fire Station",34.44356,-117.85255,62.8,-9999.0,0.006,0.006,0.35,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,13069,"Santa Ana - Grand & Santa Clara",33.76760,-117.84970,63.0,-9999.0,0.006,0.006,0.24,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,5071,"Morongo Valley; Fire Station",34.04856,-116.57816,67.3,-9999.0,0.007,0.007,0.36,0.0,0.011,0.004,0.000,"             -  -"
CE,CGS,12116,"Idyllwild - Hwy 243 & Pine Crest",33.74710,-116.71520,67.5,-9999.0,0.019,0.019,0.62,0.0,0.033,0.002,0.000,"             -  -"
CE,CGS,13172,"Temecula - 6th & Mercedes",33.49710,-117.15070,69.1,-9999.0,0.012,0.012,0.45,0.0,0.022,0.005,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,69.9,-9999.0,0.006,0.006,0.22,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,72.0,-9999.0,0.006,0.006,0.17,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,14028,"Santa Fe Springs - Dice & Slausson",33.96220,-118.06550,72.1,-9999.0,0.011,0.011,0.43,0.0,0.030,0.003,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,75.4,-9999.0,0.005,0.005,0.33,0.0,0.011,0.002,0.000,"             -  -"
NP,NSMP,5222,"Anza; Tripp Flats",33.60220,-116.75570,75.6,-9999.0,0.010,0.010,0.27,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,76.1,-9999.0,0.005,0.005,0.20,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,24319,"Pasadena - 3-story City Hall",34.14873,-118.14330,77.6,-9999.0,0.005,0.005,0.26,0.0,0.011,0.002,0.000,0.027
