"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,5.0,-9999.0,0.012,0.013,0.40,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,CAP,"Apperson Ridge",37.53291,-121.78951,5.6,-9999.0,0.017,0.017,0.35,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,7.8,-9999.0,0.006,0.006,0.20,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,9.7,-9999.0,0.011,0.011,0.28,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1877,"CA:Fremont;Mission SJ Water Plant, Admin",37.54237,-121.92583,10.0,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,11.4,-9999.0,0.008,0.008,0.25,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,12.2,-9999.0,0.005,0.005,0.20,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,13.2,-9999.0,0.006,0.006,0.23,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,57428,"Fremont - Boyce & Auto Mall Pkwy",37.50040,-121.98770,14.0,-9999.0,0.020,0.021,0.55,0.0,0.021,0.001,0.000,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,14.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,17.4,-9999.0,0.001,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1863,"Pleasanton - Fire Station 1",37.66666,-121.85715,19.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1739,"Union City; Masonic Home",37.59997,-122.00660,19.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,20.3,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,25.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,29.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,30.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,32.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,34.1,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,53.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,60.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,61.3,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,77.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
