"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,2.0,-9999.0,0.039,0.039,0.99,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,2.0,-9999.0,0.010,0.010,0.30,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,9.6,-9999.0,0.014,0.014,0.42,0.0,0.026,0.001,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,10.3,-9999.0,0.005,0.005,0.20,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,11.9,-9999.0,0.009,0.009,0.41,0.0,0.022,0.002,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,13.5,-9999.0,0.019,0.019,0.54,0.0,0.034,0.002,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,17.8,-9999.0,0.019,0.019,0.39,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,19.0,-9999.0,0.003,0.003,0.15,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,21.8,-9999.0,0.016,0.016,0.47,0.0,0.016,0.001,0.000,0.054
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,31.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,41.3,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,358.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
