"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
IT,RAN,AQG,"L'AQUILA - V. ATERNO - COLLE GRILLI",42.37370,13.33700,4.4,4.3,0.515,0.513,35.92,5.9,0.952,0.454,0.055,"             -  -"
IT,RAN,AQA,"L'AQUILA - V. ATERNO - F. ATERNO",42.37550,13.33930,4.6,4.1,0.438,0.445,31.95,5.3,0.961,0.340,0.045,"             -  -"
IT,RAN,AQV,"L'AQUILA - V. ATERNO - CENTRO VALLE",42.37710,13.34390,4.9,3.8,0.676,0.661,43.01,6.8,1.283,0.462,0.058,"             -  -"
IT,RAN,AQK,"AQUIL PARK ING.",42.34500,13.40100,5.7,3.1,0.360,0.362,36.37,13.1,0.630,0.391,0.089,"             -  -"
IT,RAN,GSA,"GRAN SASSO (ASSERGI)",42.42070,13.51940,18.1,12.5,0.152,0.148,9.77,2.3,0.479,0.088,0.030,"             -  -"
IT,RAN,FMG,FIAMIGNANO,42.26800,13.11720,19.3,20.8,0.027,0.027,2.80,1.4,0.056,0.037,0.007,"             -  -"
IT,RAN,MTR,MONTEREALE,42.52400,13.24480,22.3,19.5,0.063,0.062,3.53,1.0,0.100,0.062,0.014,"             -  -"
IT,RAN,GSG,"GRAN SASSO (LAB. INFN GALLERIA)",42.46000,13.55000,22.6,17.2,0.030,0.030,3.22,2.5,0.071,0.029,0.016,"             -  -"
IT,RAN,ANT,ANTRODOCO,42.41820,13.07870,23.0,23.3,0.026,0.026,2.54,0.6,0.052,0.033,0.005,"             -  -"
IT,RAN,CLN,CELANO,42.08520,13.52070,31.6,24.2,0.091,0.088,6.63,2.9,0.197,0.083,0.014,"             -  -"
IT,RAN,CSO1,"CARSOLI 1",42.10090,13.08810,32.9,33.0,0.019,0.019,2.31,1.0,0.048,0.032,0.004,"             -  -"
IT,RAN,AVZ,AVEZZANO,42.02750,13.42590,34.9,28.5,0.069,0.069,11.29,4.0,0.154,0.104,0.033,"             -  -"
IT,RAN,ORC,ORTUCCHIO,41.95360,13.64240,49.3,41.2,0.066,0.065,5.88,1.6,0.177,0.070,0.009,"             -  -"
IT,RAN,SUL,SULMONA,42.08950,13.93430,56.5,45.6,0.034,0.034,3.71,1.2,0.074,0.041,0.010,"             -  -"
IT,RAN,CHT,CHIETI,42.36980,14.14780,67.2,57.0,0.030,0.030,7.87,3.5,0.067,0.052,0.036,"             -  -"
IT,RAN,CDS,"CASTEL DI SANGRO",41.78710,14.11190,88.5,78.4,0.010,0.010,1.72,1.0,0.024,0.025,0.009,"             -  -"
IT,RAN,BOJ,BOJANO,41.48440,14.47210,133.5,123.5,0.014,0.014,3.33,1.0,-1.000,-1.000,-1.000,"             -  -"
