"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,78.2,-9999.0,0.049,0.049,4.33,0.4,0.000,0.000,0.000,"             -  -"
C1,RED,MT08,"Bocatoma Colorado",-33.40516,-70.13337,78.8,-9999.0,0.002,0.002,0.26,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,MT04,Olivares,-33.46639,-70.13619,85.6,-9999.0,0.007,0.007,0.26,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,89.6,-9999.0,0.015,0.015,1.41,0.2,0.000,0.000,0.000,"             -  -"
C1,RED,MT03,"Universidad Adolfo Ibanez",-33.49360,-70.51020,98.0,-9999.0,0.018,0.018,0.96,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,MT18,Casona,-33.46310,-70.66439,102.3,-9999.0,0.015,0.015,0.98,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,MT15,"Las Vizcachas",-33.59940,-70.50626,108.5,-9999.0,0.021,0.021,0.93,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,VA06,CATAPILCO,-32.56100,-71.29800,117.8,-9999.0,0.012,0.012,0.65,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,MT09,"Talagante, Chile",-33.77600,-70.98900,148.0,-9999.0,0.018,0.018,1.37,0.2,0.000,0.000,0.000,"             -  -"
C1,RED,BO04,"La Punta",-33.98884,-70.60902,152.2,-9999.0,0.027,0.027,1.70,0.3,0.000,0.000,0.000,"             -  -"
C1,RED,VA01,"Torpederas, Chile",-33.02300,-71.63700,152.6,-9999.0,0.013,0.013,0.44,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,VA05,"Santo Domingo, Chile",-33.65700,-71.61400,180.3,-9999.0,0.007,0.007,0.43,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,188.3,-9999.0,0.013,0.013,0.79,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,CO03,"El Pedregal, Chile",-30.83900,-70.68900,214.7,-9999.0,0.006,0.006,0.14,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,BO03,Pichilemu,-34.49605,-71.96120,266.7,-9999.0,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO06,"Fray Jorge, IV Region Coquimbo",-30.67400,-71.63500,269.9,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO04,"Tololo Obs., Vicuna, Chile",-30.17300,-70.79900,288.8,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,0.000
_C,CNSN,GO05,"Hualane  Chile",-35.00990,-71.93030,309.7,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,0.000
C1,RED,CO05,"LA SERENA",-29.91864,-71.23841,328.1,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
