"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,10.0,-9999.0,0.005,0.005,0.12,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1584,"Ferndale; Bunker Hill, FAA Transmitter",40.49761,-124.29448,10.7,-9999.0,0.003,0.003,0.11,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,15.5,-9999.0,0.008,0.008,0.28,0.0,0.008,0.001,0.000,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,16.3,-9999.0,0.007,0.007,0.17,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,17.3,-9999.0,0.003,0.003,0.08,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,18.4,-9999.0,0.003,0.003,0.11,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,25.9,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,26.3,-9999.0,0.003,0.003,0.10,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,32.0,-9999.0,0.002,0.002,0.11,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,35.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
