"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,16.6,-9999.0,0.003,0.003,0.11,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,23.4,-9999.0,0.002,0.002,0.14,0.0,0.008,0.002,0.000,"             -  -"
NP,NSMP,1584,"Ferndale; Bunker Hill, FAA Transmitter",40.49761,-124.29448,31.1,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,36.6,-9999.0,0.005,0.005,0.20,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,38.2,-9999.0,0.008,0.008,0.26,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,39.5,-9999.0,0.005,0.005,0.24,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,41.6,-9999.0,0.006,0.006,0.21,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,58.4,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,62.8,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,66.8,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
