"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,4.1,-9999.0,0.013,0.012,0.22,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,8.8,-9999.0,0.004,0.004,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,18.0,-9999.0,0.007,0.007,0.12,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,22.8,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,23.3,-9999.0,0.011,0.010,0.11,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0058,"Penn Street, Ramona Ca",33.06281,-116.85411,25.9,-9999.0,0.007,0.005,0.06,0.0,0.001,0.000,0.000,"             -  -"
SB,UCSB,BVDA,"Borrego Valley Downhole Array",33.32700,-116.36700,29.5,-9999.0,0.013,0.013,0.29,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,33.3,-9999.0,0.006,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RCR,"Rockhouse Canyon Road",33.36237,-116.30960,36.0,-9999.0,0.004,0.003,0.12,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,36.5,-9999.0,0.003,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,36.7,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,37.1,-9999.0,0.003,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,37.5,-9999.0,0.003,0.003,0.07,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,38.3,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,38.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,41.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,45.7,-9999.0,0.003,0.003,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,46.0,-9999.0,0.003,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,48.1,-9999.0,0.004,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,GVDA,"Garner Valley",33.66900,-116.67400,48.3,-9999.0,0.003,0.002,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,52.6,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,53.1,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,53.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,54.7,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,56.2,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,59.4,-9999.0,0.003,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,61.3,-9999.0,0.003,0.003,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,62.7,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,63.4,-9999.0,0.004,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,67.6,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,67.7,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,69.7,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,70.3,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,70.4,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,71.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,72.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,75.5,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,75.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,79.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,79.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,88.2,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,89.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,95.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,97.2,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,98.0,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
