"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,12.4,-9999.0,0.004,0.004,0.17,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,14.6,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,KYV,"Keys View",33.92545,-116.17340,15.4,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,19.1,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,19.1,-9999.0,0.003,0.003,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,26.0,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,30.8,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,32.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,56.9,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,57.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,128.8,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
