"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,124.7,-9999.0,0.006,0.005,0.34,0.1,0.014,0.004,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,126.7,-9999.0,0.006,0.006,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,127.8,-9999.0,0.007,0.007,0.53,0.1,0.018,0.005,0.000,"             -  -"
CE,CGS,02498,"Jacumba - Seely & Railroad",32.61950,-116.19210,130.9,-9999.0,0.012,0.012,0.67,0.1,0.030,0.003,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,136.1,-9999.0,0.010,0.010,0.59,0.1,0.032,0.007,0.001,"             -  -"
CI,SCSN,Q0027,"1001 West Kramer Road",32.76623,-115.62108,137.6,-9999.0,0.005,0.005,0.43,0.1,0.013,0.006,0.000,"             -  -"
CE,CGS,02496,"Campo - I8 & Church Rd",32.65110,-116.36560,141.1,-9999.0,0.015,0.015,0.33,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,143.3,-9999.0,0.006,0.006,0.34,0.0,0.012,0.004,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,147.0,-9999.0,0.006,0.006,0.44,0.0,0.015,0.003,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,149.0,-9999.0,0.005,0.005,0.39,0.0,0.013,0.003,0.000,"             -  -"
CI,SCSN,Q0059,"Buckman Springs Road, Pine Valley",32.73414,-116.49168,155.0,-9999.0,0.006,0.006,0.11,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,02501,"Julian - Hwy 79 & Engineers Rd",32.99220,-116.58580,184.3,-9999.0,0.009,0.009,0.59,0.1,0.017,0.003,0.000,"             -  -"
