"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
TX,TX,PB11,"China Draw",31.93553,-104.03412,54.7,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP11,"New Mexico Permian - Site# W1S1",32.00668,-103.93155,66.9,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP12,"New Mexico Permian - Site# W1S2",32.12755,-103.95259,72.7,-9999.0,0.004,0.004,0.22,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PECS,Pecos,31.37045,-103.86697,75.4,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP02,"New Mexico Permian - Site# 02",32.08945,-103.86139,77.3,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
US,NEIC,MNTX,"Cornudas Mountains  Texas  USA",31.69850,-105.38210,78.8,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP01,"New Mexico Permian - Site# 01",32.20476,-103.86048,84.9,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP23,"New Mexico Permian - Site# W2S3",32.16711,-103.80289,86.7,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PB10,"Southeast of Toyah",31.28361,-103.75459,89.5,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP25,"New Mexico Permian - Site# W2S5",32.33787,-103.86007,95.0,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP41,"New Mexico Permian - Site# W4S1",32.00509,-103.59647,95.9,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP34,"New Mexico Permian - Site# W3S4",32.26384,-103.68967,101.6,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP44,"New Mexico Permian - Site# W4S4",32.20474,-103.61883,103.5,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP35,"New Mexico Permian - Site# W3S5",32.35230,-103.72468,105.3,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP51,"New Mexico Permian - Site# W5S1",32.00448,-103.42168,111.6,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PB01,"Permian Basin 1",30.94367,-103.78112,112.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP45,"New Mexico Permian - Site# W4S5",32.33145,-103.58198,114.2,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP53,"New Mexico Permian - Site# W5S3",32.17626,-103.43118,117.6,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PB16,Coyonosa,31.12497,-103.25198,139.8,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PB21,"Reeves Ward Border",31.34192,-103.06216,147.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,MNHN,Monahans,31.34023,-102.76141,175.0,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
