"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,3.0,-9999.0,0.036,0.034,0.87,0.1,0.043,0.002,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.6,-9999.0,0.015,0.010,0.29,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,4.9,-9999.0,0.010,0.007,0.21,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,12.6,-9999.0,0.012,0.012,0.41,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,13.0,-9999.0,0.035,0.034,1.14,0.0,0.038,0.002,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,14.7,-9999.0,0.004,0.004,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.3,-9999.0,0.009,0.008,0.28,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,28.2,-9999.0,0.003,0.003,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,SLV,"Salvation Pass",33.23854,-115.30436,31.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,34.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,37.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,41.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,43.9,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,56.3,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,58.3,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,63.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,74.8,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
