"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
TX,TX,PB11,"China Draw",31.93553,-104.03412,40.4,-9999.0,0.004,0.004,0.08,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PECS,Pecos,31.37045,-103.86697,53.2,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP12,"New Mexico Permian - Site# W1S2",32.12755,-103.95259,62.1,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP02,"New Mexico Permian - Site# 02",32.08945,-103.86139,64.0,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PB10,"Southeast of Toyah",31.28361,-103.75459,67.5,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP31,"New Mexico Permian - Site# W3S1",32.03585,-103.73465,68.8,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP01,"New Mexico Permian - Site# 01",32.20476,-103.86048,74.0,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP41,"New Mexico Permian - Site# W4S1",32.00509,-103.59647,77.9,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP25,"New Mexico Permian - Site# W2S5",32.33787,-103.86007,86.5,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP34,"New Mexico Permian - Site# W3S4",32.26384,-103.68967,89.2,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP51,"New Mexico Permian - Site# W5S1",32.00448,-103.42168,92.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP45,"New Mexico Permian - Site# W4S5",32.33145,-103.58198,101.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,MNHN,Monahans,31.34023,-102.76141,151.6,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
