"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,10.1,-9999.0,0.036,0.036,1.73,0.1,0.130,0.009,0.001,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,25.9,-9999.0,0.004,0.004,0.22,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,26.2,-9999.0,0.002,0.002,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,37.1,-9999.0,0.003,0.003,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,39.8,-9999.0,0.003,0.003,0.16,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,40.7,-9999.0,0.004,0.003,0.09,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,41.0,-9999.0,0.004,0.004,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,45.6,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,47.2,-9999.0,0.007,0.007,0.32,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,47.8,-9999.0,0.005,0.004,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,47.8,-9999.0,0.002,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,60.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,61.3,-9999.0,0.002,0.002,0.10,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,WBP,"Bear Peak",35.87841,-118.07414,64.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,72.4,-9999.0,0.002,0.002,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,76.9,-9999.0,0.002,0.002,0.19,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,84.3,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,98.4,-9999.0,0.002,0.002,0.05,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,124.4,-9999.0,0.001,0.001,0.06,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,154.8,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,156.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,160.3,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
