"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,4.0,-9999.0,0.088,0.079,2.56,0.2,0.102,0.017,0.002,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,4.6,-9999.0,0.021,0.019,0.71,0.1,0.042,0.007,0.001,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,7.2,-9999.0,0.017,0.013,1.04,0.1,0.024,0.011,0.001,"             -  -"
CE,CGS,11698,"Niland - Fire Station A",33.23870,-115.51320,8.1,-9999.0,0.044,0.044,1.61,0.1,0.075,0.005,0.001,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,8.5,-9999.0,0.072,0.072,3.08,0.4,0.000,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,10.3,-9999.0,0.030,0.029,0.71,0.1,0.037,0.003,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,16.4,-9999.0,0.012,0.012,1.28,0.2,0.031,0.015,0.002,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,17.2,-9999.0,0.012,0.012,0.89,0.1,0.030,0.016,0.001,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,23.7,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,24.5,-9999.0,0.006,0.006,0.16,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,24.6,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,24.7,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,31.6,-9999.0,0.003,0.003,0.47,0.1,0.007,0.007,0.001,"             -  -"
NP,NSMP,5056,"El Centro; Array 01, Borchard Ranch",32.95977,-115.32021,34.5,-9999.0,0.003,0.003,0.18,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,37.0,-9999.0,0.003,0.003,0.30,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,39.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,39.9,-9999.0,0.002,0.002,0.10,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,43.8,-9999.0,0.001,0.001,0.17,0.1,0.003,0.003,0.001,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,46.9,-9999.0,0.002,0.002,0.20,0.0,0.005,0.003,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,48.2,-9999.0,0.002,0.002,0.20,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,49.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,55.2,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5272,"Imperial Valley; Midway Well",32.70810,-115.09256,69.5,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,79.1,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,206.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
