"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
EC,IGEPN,APED,APED,0.06800,-80.05700,36.0,-9999.0,1.408,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,AES2,AES2,0.99100,-79.64600,76.0,-9999.0,0.154,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,ASDO,ASDO,-0.26300,-79.12400,115.0,-9999.0,0.206,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,ACHN,ACHN,-0.69800,-80.08400,120.0,-9999.0,0.370,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,ALOR,ALOR,1.29300,-78.84700,159.0,-9999.0,0.027,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
IU,GSN,OTAV,"Otavalo, Ecuador",0.23800,-78.45100,165.8,-9999.0,0.007,0.007,1.90,2.8,0.019,0.017,0.006,"             -  -"
EC,IGEPN,APO1,APO1,-1.03800,-80.46000,167.0,-9999.0,0.380,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,PRAM,PRAM,-0.14500,-78.49500,171.0,-9999.0,0.025,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,AMNT,AMNT,-0.94100,-80.73500,171.0,-9999.0,0.540,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,EPNL,EPNL,-0.21200,-78.49200,174.0,-9999.0,0.027,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,AOTA,AOTA,0.24000,-78.25600,188.0,-9999.0,0.043,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,AIB1,AIB1,0.34700,-78.12500,202.0,-9999.0,0.058,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,AIB2,AIB2,0.34900,-78.10600,204.0,-9999.0,0.033,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,ALAT,ALAT,-0.92600,-78.61800,206.0,-9999.0,0.032,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,AAM2,AAM2,-1.26900,-78.61100,235.0,-9999.0,0.035,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,ATUL,ATUL,0.77200,-77.72300,251.0,-9999.0,0.021,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,AGYE,AGYE,-2.05400,-79.95200,270.0,-9999.0,0.023,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,AMIL,AMIL,-2.18100,-79.52900,288.0,-9999.0,0.052,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,ALIB,ALIB,-2.24300,-80.84600,308.0,-9999.0,0.042,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,ACUE,ACUE,-2.91000,-78.95900,381.0,-9999.0,0.035,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,ACH1,ACH1,-3.28700,-79.91000,407.0,-9999.0,0.026,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
EC,IGEPN,ALJ1,ALJ1,-3.98700,-79.19700,492.0,-9999.0,0.016,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
