"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,22791,"Big Bear Lake - Fire Station",34.24110,-116.87240,6.9,-9999.0,0.017,0.017,0.80,0.1,0.047,0.003,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,6.9,-9999.0,0.020,0.019,0.73,0.1,0.040,0.004,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,19.4,-9999.0,0.009,0.009,0.43,0.0,0.023,0.002,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,24.1,-9999.0,0.009,0.009,0.34,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,5442,"CA: Yucaipa; Oak Glen Christian Conf Ctr",34.04905,-116.94032,29.0,-9999.0,0.009,0.008,0.27,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,30.7,-9999.0,0.015,0.014,0.34,0.0,0.023,0.001,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,35.4,-9999.0,0.005,0.005,0.22,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,Q0020,"Maureen Dr.,  Cherry Valley",33.96024,-116.95333,38.9,-9999.0,0.008,0.008,0.33,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,44.4,-9999.0,0.006,0.005,0.15,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,44.5,-9999.0,0.015,0.015,0.34,0.0,0.009,0.001,0.000,0.027
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,46.2,-9999.0,0.012,0.012,0.45,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,47.9,-9999.0,0.013,0.012,0.35,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,51.5,-9999.0,0.008,0.008,0.19,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,56.2,-9999.0,0.007,0.006,0.19,0.0,0.011,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,67.2,-9999.0,0.005,0.005,0.15,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,95.7,-9999.0,0.006,0.006,0.19,0.0,0.005,0.000,0.000,"             -  -"
