"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,17.0,-9999.0,0.016,0.016,0.66,0.1,0.038,0.003,0.000,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,18.2,-9999.0,0.008,0.008,0.14,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,20.4,-9999.0,0.042,0.035,0.82,0.0,0.040,0.002,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,23.1,-9999.0,0.014,0.014,0.49,0.0,0.018,0.002,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,27.4,-9999.0,0.006,0.006,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,28.5,-9999.0,0.007,0.006,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,30.8,-9999.0,0.004,0.004,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,33.4,-9999.0,0.013,0.011,0.29,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,36.4,-9999.0,0.011,0.012,0.39,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,42.2,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,44.4,-9999.0,0.005,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,45.9,-9999.0,0.004,0.004,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,60.3,-9999.0,0.006,0.005,0.18,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,66.9,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,67.6,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,75.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,77.5,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,89.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,123.1,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,124.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,124.8,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,139.2,-9999.0,0.003,0.003,0.10,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,143.5,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,144.2,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,197.3,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
