"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,47006,"Gilroy - Gavilan College Science Bld",36.97290,-121.56900,2.8,-9999.0,0.248,0.248,4.98,0.4,0.183,0.014,0.002,"             -  -"
CE,CGS,47380,"Gilroy #2 - Hwy 101/Bolsa Rd Motel",36.98130,-121.55690,4.1,-9999.0,0.701,0.704,18.44,1.6,0.635,0.091,0.011,"             -  -"
CE,CGS,47381,"Gilroy #3 - Sewer Farm A",36.98720,-121.53690,6.0,-9999.0,0.218,0.218,7.14,0.5,0.253,0.036,0.004,"             -  -"
CE,CGS,57382,"Gilroy #4 - San Ysidro School",37.00000,-121.52190,7.9,-9999.0,0.125,0.125,5.55,0.6,0.180,0.035,0.006,"             -  -"
CE,CGS,57383,"Gilroy #6 - San Ysidro Microwave Site",37.02540,-121.48480,12.1,-9999.0,0.095,0.096,3.21,0.2,0.078,0.014,0.001,"             -  -"
CE,CGS,47126,"San Juan Bautista - Fire Station",36.84530,-121.53690,14.6,-9999.0,0.024,0.024,1.96,0.4,0.041,0.029,0.003,"             -  -"
CE,CGS,57425,"Gilroy #7 - Mantelli Ranch",37.03230,-121.43510,16.4,-9999.0,0.122,0.121,2.86,0.2,0.179,0.014,0.002,"             -  -"
CE,CGS,47707,"Watsonville - Hwy1/Struve Slough Bridge",36.90670,-121.78180,17.4,-9999.0,0.054,0.054,1.88,0.2,0.113,0.014,0.002,0.055
NP,NSMP,1797,"Hollister; Airport, Bldg 3",36.89050,-121.40370,19.4,-9999.0,0.046,0.046,2.21,0.2,0.113,0.014,0.003,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,20.1,-9999.0,0.072,0.072,2.89,0.2,0.152,0.015,0.001,"             -  -"
CE,CGS,57614,"Morgan Hill - 2-story Former Hosp Bldg",37.15380,-121.64600,21.1,-9999.0,0.035,0.035,1.30,0.1,0.089,0.008,0.001,0.104
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,21.8,-9999.0,0.024,0.024,2.07,0.2,0.062,0.024,0.003,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,22.4,-9999.0,0.061,0.061,3.01,0.4,0.176,0.025,0.003,"             -  -"
CE,CGS,47750,"Aptos - Seacliff Bluff Array",36.97150,-121.91030,27.5,-9999.0,0.046,0.046,1.74,0.2,0.073,0.010,0.002,"             -  -"
CE,CGS,47796,"Salinas - 3-story County Hospital",36.69670,-121.63310,30.1,-9999.0,0.013,0.013,1.21,0.2,0.026,0.015,0.001,0.053
CE,CGS,47762,"Salinas - County Hospital Grounds",36.69730,-121.63420,30.1,-9999.0,0.020,0.020,1.46,0.2,0.038,0.015,0.001,"             -  -"
CE,CGS,47125,"Capitola - Fire Station",36.97410,-121.95370,31.5,-9999.0,0.080,0.081,3.03,0.2,0.198,0.015,0.002,"             -  -"
CE,CGS,57563,"San Jose - Santa Teresa Hills",37.20990,-121.80710,32.6,-9999.0,0.023,0.023,0.84,0.1,0.034,0.006,0.001,"             -  -"
CE,CGS,47179,"Salinas - City Yard",36.67150,-121.64320,33.0,-9999.0,0.022,0.022,1.33,0.1,0.049,0.014,0.001,"             -  -"
CE,CGS,48906,"Santa Cruz - County Office Bldg Grounds",36.97810,-122.02110,37.5,-9999.0,0.042,0.042,1.92,0.1,0.161,0.006,0.001,"             -  -"
CE,CGS,48733,"Santa Cruz - 5-story Govt Office Bldg",36.97770,-122.02250,37.5,-9999.0,0.033,0.033,1.25,0.1,0.100,0.004,0.000,0.043
CE,CGS,58135,"Santa Cruz - UCSC Lick Elect. Shop",37.00120,-122.06180,41.3,-9999.0,0.035,0.035,1.27,0.1,0.076,0.003,0.000,"             -  -"
CE,CGS,57180,"Los Gatos - Lenihan Dam",37.20150,-121.98960,43.2,-9999.0,0.009,0.008,0.40,0.0,0.021,0.003,0.000,0.024
CE,CGS,57594,"San Jose - 5-story Hospital",37.32800,-121.93780,50.0,-9999.0,0.020,0.020,0.81,0.1,0.063,0.004,0.001,0.044
CE,CGS,57600,"San Jose - Emory & Bellrose",37.32910,-121.93780,50.2,-9999.0,0.026,0.026,0.96,0.1,0.076,0.005,0.001,"             -  -"
NP,NSMP,1742,"San Jose; Weather Station",37.35000,-121.90400,50.4,-9999.0,0.012,0.012,0.51,0.1,0.031,0.005,0.001,"             -  -"
CE,CGS,57604,"San Jose - Santa Clara Co Bl Lot [Abandoned]",37.35400,-121.90400,50.7,-9999.0,0.015,0.015,0.69,0.1,0.042,0.003,0.001,"             -  -"
