"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,13849,"Anaheim - Lakeview & Riverdale [Demolished]",33.85350,-117.81800,6.5,-9999.0,0.133,0.133,5.25,0.3,0.224,0.012,0.002,"             -  -"
CE,CGS,13068,"Anaheim - Hwy 91 & Weir Cyn Rd",33.86330,-117.74210,6.6,-9999.0,0.062,0.062,1.70,0.1,0.077,0.007,0.001,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,8.7,-9999.0,0.007,0.007,0.23,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,13883,"Anaheim - Kraemer & La Palma",33.85340,-117.85780,8.7,-9999.0,0.119,0.119,5.78,0.4,0.287,0.017,0.002,"             -  -"
CE,CGS,13878,"Fullerton - CSU Fullerton Grounds",33.88910,-117.88700,9.2,-9999.0,0.046,0.046,2.04,0.1,0.078,0.008,0.001,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,10.2,-9999.0,0.122,0.123,3.80,0.3,0.179,0.016,0.002,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,10.7,-9999.0,0.022,0.022,0.71,0.1,0.029,0.003,0.000,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,11.2,-9999.0,0.025,0.025,0.99,0.1,0.035,0.004,0.001,"             -  -"
CE,CGS,13162,"Chino Hills - Hwy 71 & Eucalyptus",33.99010,-117.71780,11.4,-9999.0,0.038,0.037,1.63,0.1,0.069,0.005,0.001,"             -  -"
CE,CGS,13880,"Fullerton - Hermosa & Harbor",33.90860,-117.93110,13.0,-9999.0,0.016,0.016,0.56,0.0,0.023,0.004,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,13.1,-9999.0,0.043,0.042,2.40,0.1,0.118,0.009,0.001,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,14.1,-9999.0,0.032,0.031,1.00,0.1,0.047,0.003,0.001,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,14.4,-9999.0,0.035,0.035,1.57,0.1,0.087,0.004,0.001,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,14.5,-9999.0,0.019,0.019,1.03,0.1,0.051,0.004,0.000,"             -  -"
CE,CGS,13100,"Corona - Green River & Canyon Crest",33.87560,-117.63550,14.8,-9999.0,0.016,0.016,0.92,0.1,0.043,0.004,0.000,"             -  -"
CE,CGS,13875,"Orange - Hwy 22/Hwy 55 Grounds",33.77740,-117.83350,15.0,-9999.0,0.020,0.020,0.76,0.1,0.043,0.003,0.000,"             -  -"
CE,CGS,13881,"La Habra - La Habra & Monte Vista",33.93150,-117.95570,15.6,-9999.0,0.025,0.025,0.94,0.1,0.048,0.004,0.000,"             -  -"
CE,CGS,13879,"Fullerton - Valencia & Brookhurst",33.86630,-117.95910,16.3,-9999.0,0.023,0.023,0.81,0.1,0.054,0.004,0.000,"             -  -"
CE,CGS,13069,"Santa Ana - Grand & Santa Clara",33.76760,-117.84970,16.4,-9999.0,0.016,0.016,0.46,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,13893,"Orange - I5 & Chapman",33.78460,-117.89020,16.4,-9999.0,0.041,0.041,1.64,0.1,0.081,0.006,0.001,"             -  -"
CE,CGS,23842,"City of Industry - Gale & Azusa",33.99980,-117.93540,16.9,-9999.0,0.022,0.022,0.82,0.1,0.024,0.003,0.000,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,17.0,-9999.0,0.024,0.024,1.09,0.1,0.048,0.004,0.000,"             -  -"
CE,CGS,13066,"Anaheim - Brookhurst & Crescent",33.84010,-117.95680,17.1,-9999.0,0.015,0.015,0.70,0.1,0.056,0.004,0.000,"             -  -"
CE,CGS,23837,"Pomona - Orange Grove & Fairplex",34.06250,-117.78500,17.3,-9999.0,0.023,0.023,0.62,0.0,0.024,0.003,0.000,"             -  -"
CE,CGS,13894,"Garden Grove - Chapman & West",33.78900,-117.92150,17.9,-9999.0,0.056,0.056,2.24,0.2,0.117,0.007,0.001,"             -  -"
CE,CGS,13889,"Santa Ana - I5 & 4th St",33.74780,-117.84390,18.4,-9999.0,0.029,0.029,0.89,0.1,0.038,0.003,0.000,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,18.7,-9999.0,0.035,0.035,1.28,0.1,0.066,0.004,0.001,"             -  -"
CE,CGS,23057,"West Covina - Azusa & Fairgrove",34.04300,-117.91160,18.8,-9999.0,0.017,0.017,0.50,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,13884,"Garden Grove - Hwy 22 & Harbor Blvd",33.76670,-117.91780,19.6,-9999.0,0.049,0.049,1.52,0.1,0.064,0.005,0.001,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,19.9,-9999.0,0.053,0.053,1.41,0.1,0.042,0.002,0.000,"             -  -"
CE,CGS,14840,"Whittier - Scott & Whittier",33.94640,-118.00110,20.0,-9999.0,0.055,0.055,1.93,0.1,0.088,0.004,0.001,"             -  -"
CE,CGS,14937,"La Mirada - Civic Center",33.90510,-118.01130,20.4,-9999.0,0.021,0.021,0.47,0.0,0.016,0.003,0.000,"             -  -"
CE,CGS,23843,"La Puente - Amar & Hacienda",34.03630,-117.95120,20.7,-9999.0,0.015,0.015,0.65,0.1,0.036,0.002,0.000,"             -  -"
CE,CGS,13890,"Santa Ana - 1st & Franklin",33.74200,-117.89380,20.7,-9999.0,0.021,0.021,1.04,0.1,0.043,0.003,0.000,"             -  -"
CE,CGS,13886,"Garden Grove - Chapman & Gilbert",33.79110,-117.96800,20.9,-9999.0,0.032,0.032,1.48,0.1,0.073,0.006,0.001,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,21.3,-9999.0,0.011,0.011,0.46,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,21.5,-9999.0,0.008,0.008,0.22,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,22.0,-9999.0,0.007,0.007,0.28,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,22.5,-9999.0,0.013,0.012,0.29,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,13885,"Garden Grove - Brookhurst & Westminster",33.75710,-117.95580,22.6,-9999.0,0.028,0.028,1.07,0.1,0.044,0.005,0.001,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,24.2,-9999.0,0.012,0.012,0.43,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,13892,"Santa Ana - MacArthur & Bristol",33.69970,-117.88010,24.5,-9999.0,0.016,0.016,0.57,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,24.9,-9999.0,0.014,0.014,0.39,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,23773,"Baldwin Park - I10 & Baldwin Park Blvd",34.06670,-117.98460,25.3,-9999.0,0.010,0.010,0.33,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,14028,"Santa Fe Springs - Dice & Slausson",33.96220,-118.06550,26.2,-9999.0,0.024,0.024,0.83,0.1,0.045,0.003,0.000,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,27.2,-9999.0,0.010,0.010,0.49,0.1,0.020,0.003,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,27.6,-9999.0,0.007,0.007,0.26,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,14006,"Huntington Beach - Edinger & Gothard",33.72700,-118.00080,27.9,-9999.0,0.011,0.011,0.79,0.1,0.029,0.005,0.000,"             -  -"
CE,CGS,24841,"Pico Rivera - Durfee & Whittier",34.00140,-118.07830,28.6,-9999.0,0.042,0.041,1.33,0.1,0.077,0.005,0.000,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,28.8,-9999.0,0.026,0.026,0.60,0.0,0.031,0.003,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,29.1,-9999.0,0.009,0.008,0.37,0.0,0.017,0.003,0.000,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,29.6,-9999.0,0.008,0.008,0.26,0.0,0.014,0.001,0.000,0.012
CE,CGS,14007,"Huntington Beach - Springdale & Heil",33.72300,-118.02570,29.9,-9999.0,0.008,0.008,0.57,0.1,0.025,0.004,0.000,"             -  -"
CE,CGS,14830,"Lakewood - Del Amo & Palo Verde",33.84650,-118.10690,30.1,-9999.0,0.010,0.010,0.35,0.0,0.019,0.003,0.000,"             -  -"
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,30.5,-9999.0,0.013,0.012,0.28,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,23177,"Duarte - Huntington & Highland",34.14060,-117.96710,30.6,-9999.0,0.007,0.007,0.18,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,14869,"Long Beach - Los Coyotes & Palo Verde",33.81820,-118.10820,31.0,-9999.0,0.010,0.010,0.35,0.0,0.024,0.003,0.000,"             -  -"
CE,CGS,14041,"Montebello - Date & Greenwood",33.99100,-118.12120,32.0,-9999.0,0.020,0.020,0.58,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,32.3,-9999.0,0.009,0.009,0.25,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,33.9,-9999.0,0.031,0.031,0.90,0.0,0.041,0.002,0.000,"             -  -"
CE,CGS,24025,"Monterey Park - Elmgate & Garfield [Abandoned]",34.04080,-118.12960,34.8,-9999.0,0.019,0.019,0.42,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,35.0,-9999.0,0.011,0.011,0.30,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,14127,"Long Beach - 2-story ECOC Bldg",33.81010,-118.15010,35.0,-9999.0,0.006,0.006,0.22,0.0,0.011,0.002,0.000,0.011
CE,CGS,24941,"City of Commerce - Whittier & Gerhart",34.01740,-118.14680,35.2,-9999.0,0.009,0.009,0.35,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,14872,"Long Beach - Artesia & Orange",33.87300,-118.17550,35.8,-9999.0,0.008,0.008,0.20,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,14060,"Vernon - I710 & Bandini",33.99900,-118.17820,37.3,-9999.0,0.013,0.013,0.35,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,38.5,-9999.0,0.018,0.018,0.84,0.1,0.035,0.004,0.000,"             -  -"
CE,CGS,14058,"Compton - Long Beach & Palmer",33.89800,-118.20880,38.8,-9999.0,0.010,0.010,0.25,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,38.8,-9999.0,0.006,0.006,0.27,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,24592,"Los Angeles - City Terrace",34.05330,-118.17170,38.9,-9999.0,0.016,0.017,0.35,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,39.1,-9999.0,0.012,0.012,0.31,0.0,0.017,0.002,0.000,0.009
CE,CGS,24468,"Los Angeles - 8-story CSULA Admin. Bldg.",34.06640,-118.16910,39.2,-9999.0,0.009,0.009,0.29,0.0,0.014,0.001,0.000,0.010
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,39.3,-9999.0,0.003,0.003,0.11,0.0,0.010,0.001,0.000,0.006
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,39.5,-9999.0,0.014,0.014,0.41,0.0,0.024,0.002,0.000,"             -  -"
NP,NSMP,5396,"Los Angeles; Acosta Residence",34.07287,-118.17741,40.2,-9999.0,0.013,0.012,0.40,0.0,0.020,0.002,0.000,"             -  -"
NP,NSMP,5296,"Pasadena; USGS/NSMP Office",34.13665,-118.12847,40.3,-9999.0,0.007,0.007,0.22,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,40.3,-9999.0,0.008,0.007,0.20,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,24040,"Los Angeles - Whittier & Euclid",34.03120,-118.20780,41.0,-9999.0,0.011,0.011,0.40,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,41.6,-9999.0,0.013,0.013,0.36,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,41.9,-9999.0,0.009,0.009,0.25,0.0,0.010,0.001,0.000,0.012
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,42.1,-9999.0,0.008,0.008,0.15,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,24249,"Los Angeles - 8-story County Med Ofc Bld",34.05820,-118.20860,42.2,-9999.0,0.010,0.010,0.29,0.0,0.013,0.001,0.000,0.010
CE,CGS,24463,"Los Angeles - 5-story Warehouse",34.02730,-118.22470,42.4,-9999.0,0.007,0.007,0.31,0.0,0.015,0.002,0.000,0.011
CE,CGS,24034,"Los Angeles - Santa Fe & Olympic",34.02550,-118.23010,42.7,-9999.0,0.015,0.015,0.59,0.0,0.033,0.002,0.000,"             -  -"
CE,CGS,24977,"Los Angeles - 7th & San Julian",34.04110,-118.24780,44.9,-9999.0,0.011,0.011,0.46,0.0,0.023,0.002,0.000,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,46.1,-9999.0,0.008,0.008,0.32,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,14821,"Los Angeles - Vermont & 78th",33.96860,-118.29120,46.8,-9999.0,0.017,0.017,0.66,0.0,0.031,0.002,0.000,"             -  -"
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,49.1,-9999.0,0.013,0.013,0.58,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,49.2,-9999.0,0.012,0.012,0.54,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,50.3,-9999.0,0.009,0.009,0.34,0.0,0.014,0.001,0.000,0.016
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,50.5,-9999.0,0.010,0.010,0.43,0.0,0.025,0.001,0.000,"             -  -"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,50.8,-9999.0,0.008,0.008,0.36,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,57.9,-9999.0,0.005,0.005,0.25,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,59.0,-9999.0,0.006,0.006,0.27,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,64.8,-9999.0,0.005,0.004,0.18,0.0,0.017,0.000,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,76.0,-9999.0,0.008,0.008,0.26,0.0,0.011,0.000,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,84.7,-9999.0,0.007,0.007,0.18,0.0,0.013,0.001,0.000,"             -  -"
