"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58496,"Berkeley - 2-story Hospital",37.85480,-122.25710,0.1,-9999.0,0.078,0.077,2.29,0.1,0.087,0.007,0.001,0.104
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,0.5,-9999.0,0.050,0.049,1.75,0.1,0.079,0.006,0.001,"             -  -"
NC,NCSN,C028,"Eucalyptus Rd., Berkeley, CA",37.85095,-122.24588,1.1,-9999.0,0.079,0.078,2.50,0.1,0.056,0.005,0.001,"             -  -"
NP,NSMP,1103,"Berkeley; Great Western Savings",37.87004,-122.26878,2.0,-9999.0,0.053,0.047,2.58,0.2,0.102,0.027,0.001,0.066
NP,NSMP,1812,"Berkeley; City Hall",37.86930,-122.27110,2.0,-9999.0,0.090,0.090,2.89,0.2,0.109,0.019,0.001,0.073
NP,NSMP,1867,"CA:Berkeley;UC Hearst Mining Bldg",37.87442,-122.25723,2.1,-9999.0,0.023,0.023,0.76,0.0,0.024,0.005,0.000,0.018
CE,CGS,58620,"Berkeley - 3-story S. Office Bldg",37.87350,-122.26880,2.3,-9999.0,0.045,0.045,1.26,0.1,0.046,0.004,0.001,0.145
CE,CGS,58621,"Berkeley - 3-story N. Office Bldg",37.87370,-122.26880,2.3,-9999.0,0.056,0.055,1.33,0.1,0.044,0.004,0.001,0.133
CE,CGS,58636,"Berkeley - 4-story Office Bldg",37.86950,-122.26640,2.3,-9999.0,0.041,0.042,1.30,0.1,0.051,0.004,0.001,0.068
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,2.4,-9999.0,0.028,0.029,1.30,0.1,0.044,0.006,0.001,"             -  -"
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,2.5,-9999.0,0.027,0.027,1.04,0.1,0.036,0.005,0.000,"             -  -"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,2.6,-9999.0,0.045,0.044,1.06,0.1,0.045,0.005,0.000,"             -  -"
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,3.0,-9999.0,0.008,0.008,0.43,0.0,0.019,0.004,0.000,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,3.0,-9999.0,0.149,0.150,3.33,0.3,0.112,0.017,0.002,"             -  -"
CE,CGS,58540,"Oakland - Caldecott Tunnel Bore 4",37.85820,-122.21460,3.7,-9999.0,0.008,0.008,0.37,0.0,0.008,0.002,0.000,0.033
