"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,8.1,-9999.0,0.006,0.006,0.17,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,10.5,-9999.0,0.013,0.011,0.30,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,12.5,-9999.0,0.016,0.015,0.26,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,14.2,-9999.0,0.011,0.010,0.15,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,19.1,-9999.0,0.010,0.006,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,21.6,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,22.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,45.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,50.5,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,53.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,55.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,TRAY,"TRAY, CA, USA",35.55168,-120.12583,222.5,-9999.0,0.004,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
