"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,8019,"Eagle River - Alaska Geol Mat",61.34900,-149.54100,87.8,-9999.0,0.015,0.015,0.59,-1.0,3.610,0.331,0.043,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,89.4,-9999.0,0.008,0.008,0.87,-1.0,1.760,1.560,0.107,0.019
AA,AEIC,K204,"Anchorage - Signature Flt Sup",61.17600,-150.01199,90.6,-9999.0,0.015,0.015,1.24,-1.0,6.000,0.810,0.182,"             -  -"
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,90.8,-9999.0,0.017,0.017,0.97,-1.0,5.350,0.574,0.081,"             -  -"
NP,NSMP,K220,"Anchorage - Kincaid Park",61.15400,-150.05499,92.1,-9999.0,0.022,0.022,1.69,-1.0,5.670,1.780,0.156,"             -  -"
AA,AEIC,K207,"Anchorage - FCC",61.16000,-150.00500,92.4,-9999.0,0.016,0.016,1.49,-1.0,7.370,1.180,0.150,"             -  -"
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,92.7,-9999.0,0.006,0.006,0.35,-1.0,1.580,0.341,0.113,"             -  -"
NP,NSMP,8024,"Anchorage - Dowl Engr Warehse",61.18300,-149.88499,92.8,-9999.0,0.018,0.018,0.68,-1.0,3.740,0.694,0.087,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,93.3,-9999.0,0.018,0.018,1.66,-1.0,5.890,1.700,0.159,"             -  -"
AA,AEIC,K221,"Anchorage - St James Ortho Ch",61.15300,-149.95100,94.3,-9999.0,0.021,0.021,1.81,-1.0,4.830,2.300,0.175,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,95.1,-9999.0,0.009,0.009,0.49,-1.0,2.470,0.396,0.088,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,96.2,-9999.0,0.009,0.009,0.84,-1.0,2.430,1.110,0.099,"             -  -"
AA,AEIC,K222,"Anchorage - Chapel by the Sea",61.08800,-149.83701,103.4,-9999.0,0.013,0.013,0.79,-1.0,4.410,1.740,0.083,"             -  -"
AA,AEIC,K216,"Anchorage - AT&T Surface Stn",61.09800,-149.68700,106.1,-9999.0,0.007,0.007,0.21,-1.0,1.340,0.228,0.044,"             -  -"
AA,AEIC,AK16,"Anchorage - AT&T Tower, BH",61.09900,-149.68500,106.1,-9999.0,0.005,0.005,0.24,-1.0,1.350,0.243,0.050,"             -  -"
