"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
UU,UUSN,LKC,"Lee Kay Center  Magna  UT  USA",40.72695,-112.03588,3.3,-9999.0,0.486,0.483,15.80,1.4,0.600,0.075,0.001,"             -  -"
UU,UUSN,ICF,"International Center Fire Station  SLC  UT  USA",40.77800,-112.02810,4.0,-9999.0,0.131,0.130,6.57,0.4,0.330,0.025,0.001,"             -  -"
UU,UUSN,FTT,"Salt Lake County Fire Training Tower  Magna  UT  USA",40.68611,-112.08334,7.5,-9999.0,0.112,0.110,4.11,0.3,0.161,0.018,0.000,"             -  -"
UU,UUSN,DOT,"Utah Dept Transportation  West Valley City  UT  USA",40.72667,-111.96083,8.7,-9999.0,0.133,0.132,7.31,0.6,0.294,0.038,0.001,"             -  -"
NP,NSMP,2287,"UT - Salt Lake City Int. Airport ",40.77190,-111.95400,9.2,-9999.0,0.111,0.111,9.16,1.2,0.260,0.069,0.002,"             -  -"
UU,UUSN,JRP,"Jordan River State Park  SLC  UT  USA",40.82560,-111.94430,12.7,-9999.0,0.169,0.169,12.04,1.0,0.466,0.074,0.001,"             -  -"
UU,UUSN,WRP,"Water Reclamation Plant  Salt Lake City  UT  USA",40.81361,-111.93111,12.8,-9999.0,0.257,0.256,9.45,0.7,0.533,0.056,0.002,"             -  -"
UU,UUSN,SCC,"Salt Lake Community College  UT  USA",40.67487,-111.93950,13.2,-9999.0,0.098,0.098,3.30,0.2,0.230,0.015,0.000,"             -  -"
UU,UUSN,WHS,"West High School  SLC  UT  USA",40.77520,-111.89877,13.8,-9999.0,0.035,0.035,2.14,0.2,0.145,0.011,0.001,"             -  -"
UU,UUSN,BYP,"Brigham Young Park  Salt Lake City  UT  USA",40.77111,-111.88722,14.7,-9999.0,0.025,0.025,1.95,0.2,0.052,0.017,0.001,"             -  -"
UU,UUSN,HRU,"Hogsback Ridge  UT  USA",40.79450,-111.88567,15.4,-9999.0,0.012,0.012,0.71,0.1,0.019,0.008,0.000,"             -  -"
UU,UUSN,AVE,"Avenues  Salt Lake City Cemetery  UT  USA",40.77444,-111.86278,16.8,-9999.0,0.011,0.011,1.23,0.1,0.025,0.012,0.000,"             -  -"
UU,UUSN,WES,"Westminster College  SLC  UT  USA",40.73290,-111.85430,17.4,-9999.0,0.024,0.024,2.00,0.2,0.056,0.015,0.000,"             -  -"
UU,UUSN,CHS,"Copper Hills High School  West Jordan  UT  USA",40.59472,-112.01722,17.7,-9999.0,0.057,0.057,1.34,0.1,0.087,0.006,0.000,"             -  -"
UU,UUSN,UUE,"University of Utah EMCB Bldg  SLC  UT  USA",40.76850,-111.84530,18.1,-9999.0,0.009,0.009,0.84,0.1,0.016,0.009,0.000,"             -  -"
UU,UUSN,COY,"Coyote Canyon  Tooele Valley  UT  USA",40.65933,-112.23900,18.3,-9999.0,0.021,0.021,0.37,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,2210,"UT Salt Lake City - VAMC",40.75800,-111.84000,18.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.186,0.006,0.000,0.055
UU,UUSN,CFS,"Copperton Fire Station  UT  USA",40.56570,-112.09350,20.8,-9999.0,0.100,0.100,2.72,0.1,0.085,0.004,0.000,"             -  -"
UU,UUSN,OSS,"Oquirrh Substation  UT  USA",40.56530,-112.02880,20.8,-9999.0,0.075,0.075,1.28,0.1,0.044,0.006,0.000,"             -  -"
UU,UUSN,LGC,"Lakeside Golf Course  Bountiful  UT  USA",40.90060,-111.90850,20.9,-9999.0,0.014,0.014,1.26,0.1,0.027,0.011,0.000,"             -  -"
NP,NSMP,2282,"UT:SLC;Salt Lake Junc AT&T",40.75000,-111.80150,21.7,-9999.0,0.007,0.007,0.30,0.0,0.011,0.003,0.000,"             -  -"
UU,UUSN,SPS,"Stansbury Park Sewer Lagoon  UT  USA",40.64950,-112.31583,24.5,-9999.0,0.026,0.026,0.68,0.1,0.056,0.004,0.000,"             -  -"
UU,UUSN,BSS,"Butlerville Substation  SLC  UT  USA",40.62420,-111.82240,24.5,-9999.0,0.028,0.028,0.39,0.0,0.011,0.003,0.000,"             -  -"
UU,UUSN,SSC,"Sandy Senior Center  UT  USA",40.58156,-111.85597,25.5,-9999.0,0.022,0.022,0.40,0.0,0.014,0.005,0.000,"             -  -"
UU,UUSN,HER,"Herriman Fire Station  UT  USA",40.51570,-112.03090,26.2,-9999.0,0.039,0.039,0.98,0.0,0.043,0.003,0.000,"             -  -"
UU,UUSN,LCU,"Little Cottonwood  UT  USA",40.57350,-111.79850,29.6,-9999.0,0.025,0.024,0.31,0.0,0.009,0.002,0.000,"             -  -"
UU,UUSN,UHP,"Utah Highway Patrol  Farmington  UT  USA",40.99170,-111.89755,30.0,-9999.0,0.006,0.006,0.22,0.0,0.014,0.003,0.000,"             -  -"
UU,UUSN,MID,"Middle Canyon  UT  USA",40.51733,-112.25467,30.8,-9999.0,0.024,0.024,0.38,0.0,0.018,0.001,0.000,"             -  -"
UU,UUSN,NAI,"N. Antelope Island  UT  USA",41.01617,-112.22800,32.7,-9999.0,0.005,0.005,0.12,0.0,0.003,0.001,0.000,"             -  -"
UU,UUSN,TRS,"Tooele Radio Shop  UT  USA",40.51388,-112.31057,33.9,-9999.0,0.006,0.006,0.14,0.0,0.009,0.000,0.000,"             -  -"
UU,UUSN,TPU,"Thanksgiving Point  Lehi  UT  USA",40.43020,-111.90220,38.0,-9999.0,0.003,0.003,0.18,0.0,0.009,0.004,0.000,"             -  -"
UU,UUSN,SCS,"Syracuse City Cemetery Shop  UT  USA",41.09548,-112.04677,38.3,-9999.0,0.007,0.007,0.45,0.0,0.029,0.005,0.000,"             -  -"
UU,UUSN,ELE,"East Layton Elementary School  East Layton  UT  USA",41.08055,-111.91805,38.5,-9999.0,0.005,0.005,0.18,0.0,0.008,0.002,0.000,"             -  -"
UU,UUSN,GMO,"Grantsville Maintenance Office  Grantsville  UT  USA",40.60055,-112.47472,38.9,-9999.0,0.010,0.010,0.32,0.0,0.016,0.001,0.000,"             -  -"
UU,UUSN,ALT,"Alta City Offices  UT  USA",40.59028,-111.63750,39.9,-9999.0,0.004,0.004,0.13,0.0,0.004,0.001,0.000,"             -  -"
UU,UUSN,ALP,"Alpine Fire Station  UT  USA",40.45442,-111.77690,40.7,-9999.0,0.007,0.007,0.12,0.0,0.006,0.001,0.000,"             -  -"
UU,UUSN,HAFB,"Hill Air Force Base  Hill AFB  UT  USA",41.11790,-111.97590,41.3,-9999.0,0.004,0.004,0.17,0.0,0.012,0.003,0.000,"             -  -"
UU,UUSN,UTH,"Uintah Town Hall  UT  USA",41.14420,-111.92530,45.1,-9999.0,0.004,0.004,0.16,0.0,0.010,0.002,0.000,"             -  -"
UU,UUSN,WBC,"Weber Canyon  UT  USA",41.13970,-111.90080,45.2,-9999.0,0.007,0.007,0.16,0.0,0.012,0.000,0.000,"             -  -"
UU,UUSN,PCR,"Park City Rec Center  UT  USA",40.65435,-111.50332,48.2,-9999.0,0.005,0.005,0.24,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,7212,"UT:Ogden;Weber St Univ",41.19592,-111.94169,50.4,-9999.0,0.004,0.004,0.14,0.0,0.009,0.002,0.000,"             -  -"
UU,UUSN,PGC,"Pleasant Grove Creek  UT  USA",40.37863,-111.71024,50.8,-9999.0,0.005,0.005,0.10,0.0,0.005,0.000,0.000,"             -  -"
UU,UUSN,EMF,"Eagle Mtn. Fire Station  UT  USA",40.28150,-111.99866,52.4,-9999.0,0.006,0.006,0.15,0.0,0.006,0.001,0.000,"             -  -"
UU,UUSN,OPS,"Ogden Public Safety Bldg.  Ogden  UT  USA",41.22867,-111.97567,53.5,-9999.0,0.002,0.002,0.12,0.0,0.008,0.001,0.000,"             -  -"
UU,UUSN,OF2,"Ogden Fire Station",41.22830,-111.94870,53.8,-9999.0,0.003,0.003,0.13,0.0,0.005,0.002,0.000,"             -  -"
UU,UUSN,PCL,"Plain City Landfill  UT  USA",41.31100,-112.10000,62.3,-9999.0,0.006,0.006,0.27,0.0,0.007,0.003,0.000,"             -  -"
UU,UUSN,LSU,"Lake Shores  Youd Farm  UT  USA",40.13225,-111.73010,74.2,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
UU,UUSN,MAB,"Mapleton Ambulance Building  UT  USA",40.12983,-111.57784,80.2,-9999.0,0.005,0.005,0.23,0.0,0.012,0.001,0.000,"             -  -"
UU,UUSN,BCS,"Brigham City Shop  UT  USA",41.51180,-112.03300,84.5,-9999.0,0.004,0.004,0.16,0.0,0.013,0.002,0.000,"             -  -"
UU,UUSN,WCF,"Wellsville Fire Station  UT USA",41.63917,-111.93138,99.2,-9999.0,0.001,0.001,0.10,0.0,0.003,0.001,0.000,"             -  -"
UU,UUSN,LRG,"Logan River Golf Course  UT  USA",41.71361,-111.85139,108.3,-9999.0,0.002,0.002,0.14,0.0,0.004,0.002,0.000,"             -  -"
