"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,47288,"San Benito",36.52070,-121.08470,3.3,-9999.0,0.087,0.087,4.20,0.3,0.127,0.028,0.002,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,6.1,-9999.0,0.035,0.035,1.78,0.2,0.044,0.024,0.001,"             -  -"
CE,CGS,47236,"San Benito - Bear Valley CDF",36.57170,-121.18540,8.3,-9999.0,0.009,0.009,0.63,0.1,0.038,0.009,0.001,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,11.0,-9999.0,0.007,0.008,0.43,0.1,0.008,0.003,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,20.7,-9999.0,0.004,0.004,0.10,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,BABI,"Babies Gulch, near Pinnacles National Pa",36.51579,-120.85301,22.1,-9999.0,0.004,0.004,0.19,0.0,0.003,0.002,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,22.6,-9999.0,0.004,0.004,0.50,0.1,0.006,0.005,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,28.4,-9999.0,0.002,0.002,0.26,0.1,0.003,0.002,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,39.6,-9999.0,0.002,0.002,0.09,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,51.1,-9999.0,0.001,0.001,0.10,0.0,0.001,0.001,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,51.3,-9999.0,0.003,0.003,0.17,0.0,0.008,0.001,0.000,"             -  -"
