"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,2.1,-9999.0,0.102,0.099,3.94,0.3,0.142,0.025,0.002,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,2.6,-9999.0,0.046,0.036,1.31,0.2,0.040,0.015,0.001,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,7.2,-9999.0,0.008,0.008,0.29,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,10.5,-9999.0,0.011,0.011,0.55,0.1,0.030,0.004,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,22.6,-9999.0,0.002,0.002,0.13,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,22.6,-9999.0,0.002,0.002,0.12,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,23.5,-9999.0,0.001,0.001,0.10,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,52.5,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,56.7,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,157.5,-9999.0,0.005,0.003,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,275.8,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
