"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,10.5,-9999.0,0.007,0.007,0.17,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,13.3,-9999.0,0.022,0.021,0.53,0.0,0.025,0.001,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,17.2,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,18.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,19.1,-9999.0,0.003,0.003,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,21.5,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,24.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,24.4,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,24.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,34.9,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,57.8,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
