"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,15.9,-9999.0,0.007,0.007,0.16,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,18.5,-9999.0,0.004,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,20.3,-9999.0,0.008,0.008,0.21,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,22.3,-9999.0,0.003,0.003,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,26.2,-9999.0,0.004,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,28.2,-9999.0,0.003,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,32.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,33.8,-9999.0,0.004,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,35.4,-9999.0,0.004,0.004,0.12,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,41.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,42.2,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,44.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,59.3,-9999.0,0.006,0.006,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,66.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,76.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,114.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,139.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,188.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
