"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,5.0,-9999.0,0.017,0.017,0.64,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,7.5,-9999.0,0.040,0.041,0.89,0.0,0.028,0.001,0.000,"             -  -"
BK,BDSN,SCZ,"Chualar Canyon, Santa Cruz, CA, USA",36.59800,-121.40300,12.5,-9999.0,0.008,0.007,0.15,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,19.3,-9999.0,0.005,0.005,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,21.1,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,BKC,"Kalte Canyon",36.58020,-121.62623,30.8,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,33.3,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,34.6,-9999.0,0.002,0.002,0.06,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,48.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,66.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
