"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,13.9,-9999.0,0.057,0.056,1.33,0.1,0.035,0.003,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,15.5,-9999.0,0.035,0.034,2.30,0.3,0.111,0.019,0.001,"             -  -"
CE,CGS,44015,"Lone Pine A",36.60070,-118.06050,19.8,-9999.0,0.032,0.031,1.77,0.2,0.080,0.016,0.001,"             -  -"
CE,CGS,43158,"Olancha - North Haiwee Reservoir Grounds",36.22810,-117.96990,25.5,-9999.0,0.018,0.018,0.75,0.0,0.024,0.003,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,36.5,-9999.0,0.007,0.006,0.26,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,38.2,-9999.0,0.005,0.005,0.27,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,38.5,-9999.0,0.007,0.007,0.34,0.0,0.017,0.004,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,49.9,-9999.0,0.003,0.003,0.12,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,50.1,-9999.0,0.006,0.006,0.29,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,53.7,-9999.0,0.003,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,57.1,-9999.0,0.004,0.004,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,61.8,-9999.0,0.005,0.005,0.23,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,68.1,-9999.0,0.003,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TIN,Tinemaha,37.05422,-118.23009,71.6,-9999.0,0.003,0.003,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,73.4,-9999.0,0.002,0.002,0.10,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,GRA,"Grapevine Ranger Station",36.99608,-117.36621,78.4,-9999.0,0.004,0.004,0.11,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,80.2,-9999.0,0.002,0.001,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,85.6,-9999.0,0.003,0.003,0.19,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,86.3,-9999.0,0.002,0.002,0.07,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,88.9,-9999.0,0.002,0.002,0.10,0.0,0.003,0.000,0.000,"             -  -"
GS,USGSN,CA07,"CA07  First Baptist Church",35.79059,-117.35803,90.1,-9999.0,0.007,0.007,0.33,0.0,0.020,0.004,0.000,"             -  -"
GS,USGSN,CA08,"CA08  Cumberland Church",35.76920,-117.37560,91.2,-9999.0,0.005,0.005,0.30,0.0,0.017,0.004,0.000,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,91.5,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,92.5,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,95.7,-9999.0,0.002,0.002,0.10,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,97.6,-9999.0,0.001,0.001,0.07,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,LIND,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,101.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,103.7,-9999.0,0.002,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,110.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,115.3,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,125.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,157.4,-9999.0,0.001,0.001,0.10,0.0,0.002,0.002,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,160.9,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,161.3,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,162.6,-9999.0,0.001,0.001,0.08,0.0,0.001,0.001,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,162.8,-9999.0,0.002,0.002,0.11,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,162.8,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,196.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,YEG2,"Yeguas Mtn. 2",35.43831,-119.96306,215.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,233.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
