"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,4.0,-9999.0,0.135,0.135,4.38,0.4,0.177,0.027,0.003,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,9.8,-9999.0,0.050,0.050,1.22,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,11.9,-9999.0,0.017,0.017,0.68,0.1,0.021,0.003,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,12.0,-9999.0,0.036,0.036,1.02,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,12.6,-9999.0,0.007,0.006,0.22,0.0,0.009,0.002,0.000,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,18.4,-9999.0,0.012,0.012,0.51,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,19.2,-9999.0,0.025,0.023,0.78,0.1,0.038,0.004,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,21.5,-9999.0,0.009,0.008,0.33,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,23.1,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,23.5,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,23.6,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,24.8,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,27.3,-9999.0,0.003,0.003,0.16,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,27.7,-9999.0,0.003,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5158,"El Centro; Array 06, Pitchie Residence",32.83942,-115.48749,27.7,-9999.0,0.016,0.016,0.70,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,28.2,-9999.0,0.009,0.009,0.43,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,32.7,-9999.0,0.003,0.003,0.20,0.0,0.008,0.004,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,42.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,50.0,-9999.0,0.006,0.006,0.19,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,52.4,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,53.3,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,68.2,-9999.0,0.003,0.003,0.11,0.0,0.006,0.000,0.000,"             -  -"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,77.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,211.1,-9999.0,0.001,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
