"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,PN12,"Ponce, Victor Rivera y Assoc",17.98002,-66.66444,17.3,8.0,0.198,0.198,15.28,3.1,0.735,0.142,0.018,"             -  -"
PR,UPRM,PN02,"PR - Ponce - Planta de Tratamiento",17.98400,-66.63900,19.9,10.2,0.216,0.216,24.88,4.8,0.454,0.443,0.044,"             -  -"
PR,UPRM,PN05,"Ponce  Del Carmen Chapel",17.98120,-66.61880,21.8,11.8,0.222,0.221,30.04,7.1,0.611,0.746,0.053,"             -  -"
PR,UPRM,PN10,"Ponce  Toll",17.98747,-66.61504,22.4,12.4,0.246,0.246,28.59,4.1,0.639,0.360,0.051,"             -  -"
PR,UPRM,PN06,"Ponce  Santa Maria Reina",18.00279,-66.62065,22.5,12.7,0.154,0.154,18.02,3.0,0.635,0.195,0.040,"             -  -"
PR,UPRM,PN11,"Ponce  San Martin de Porres",17.97780,-66.60522,23.1,12.9,0.066,0.066,8.53,2.1,0.224,0.118,0.022,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,23.4,13.4,0.174,0.174,20.53,4.1,0.258,0.281,0.062,"             -  -"
PR,UPRM,PN08,"Ponce  Cathedral",18.01188,-66.61388,23.6,13.7,0.158,0.158,18.62,2.9,0.451,0.275,0.041,"             -  -"
PR,UPRM,PN04,"Ponce  Siervas de Maria",18.02886,-66.59817,26.0,16.0,0.118,0.118,8.26,1.6,0.307,0.139,0.014,"             -  -"
PR,UPRM,PN03,"PR:Ponce - Obispado",18.04300,-66.60600,26.0,16.0,0.077,0.077,4.13,0.7,0.155,0.044,0.007,"             -  -"
PR,UPRM,LJS1,"Lajas OMME",18.04452,-67.06004,29.8,22.5,0.113,0.113,7.67,2.8,0.369,0.071,0.015,"             -  -"
PR,UPRM,SNG1,"San German Fire Station",18.09320,-67.03059,30.3,22.3,0.136,0.136,6.37,2.4,0.213,0.052,0.012,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,30.4,19.9,0.214,0.214,5.83,0.6,0.290,0.038,0.003,"             -  -"
PR,UPRM,SNG3,"San German  San Jose Colleg",18.08334,-67.04588,30.8,23.0,0.120,0.119,6.72,2.1,0.249,0.087,0.012,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,33.0,26.4,0.099,0.099,6.64,3.1,0.140,0.064,0.015,"             -  -"
PR,UPRM,MRC1,"Maricao Fire Station",18.18463,-66.98183,34.7,26.6,0.198,0.199,10.62,1.3,0.533,0.039,0.010,"             -  -"
