"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,23.0,-9999.0,0.259,0.248,10.76,4.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,28.7,-9999.0,0.139,0.139,8.72,1.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,42.4,-9999.0,0.111,0.111,7.34,1.2,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,44.7,-9999.0,0.100,0.099,3.21,0.5,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,57.5,-9999.0,0.119,0.117,6.41,1.8,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,58.7,-9999.0,0.124,0.126,4.41,1.1,0.000,0.000,0.000,"             -  -"
HV,HVO,AIND,"Ainapo Ranch  Hawaii Digital",19.37207,-155.45723,61.5,-9999.0,0.304,0.305,13.97,1.1,0.001,0.000,0.000,"             -  -"
HV,HVO,MONK,"Mamalahoa Hwy  Captain Cook  HI",19.33983,-155.87450,68.1,-9999.0,0.055,0.053,1.40,0.3,0.000,0.000,0.000,"             -  -"
HV,HVO,UWE,"Uwekahuna Vault  Hawaii",19.42100,-155.29100,71.0,-9999.0,0.046,0.046,5.10,1.1,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,71.8,-9999.0,0.041,0.041,2.60,0.6,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,73.9,-9999.0,0.027,0.027,3.27,0.7,0.000,0.000,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,75.9,-9999.0,0.046,0.046,2.37,0.6,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,86.8,-9999.0,0.102,0.101,4.60,0.7,0.000,0.000,0.000,"             -  -"
NP,NSMP,2846,"Mt View, HI - Post Office ",19.55040,-155.10800,92.1,-9999.0,0.121,0.121,4.68,0.8,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,93.3,-9999.0,0.070,0.070,1.99,0.4,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,101.1,-9999.0,0.043,0.043,1.77,0.3,0.000,0.000,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,101.9,-9999.0,0.042,0.042,1.98,0.5,0.000,0.000,0.000,"             -  -"
NP,NSMP,2829,"HI:Hawai`i - Mauna Kea State Park",19.75200,-155.53000,103.1,-9999.0,0.033,0.033,1.39,0.3,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,103.7,-9999.0,0.044,0.044,1.47,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,111.0,-9999.0,0.043,0.043,2.65,0.3,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,116.5,-9999.0,0.094,0.093,4.57,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,2833,"Laupahoehoe, HI - Post Office",19.98350,-155.23300,132.4,-9999.0,0.066,0.067,2.65,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,2832,"Honokaa, HI - Police Station",20.07750,-155.46201,139.3,-9999.0,0.051,0.050,2.44,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,2826,"Kohala, HI - Kapaau Police Station",20.23000,-155.79900,158.6,-9999.0,0.022,0.022,0.94,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HWOL,"Lower Kula Rd  Kula  HI",20.75700,-156.32700,230.2,-9999.0,0.006,0.006,0.26,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2850,"Maui, Kahului Fire Station",20.88000,-156.45599,247.9,-9999.0,0.008,0.008,0.39,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2841,"Lanai, Lanai City Fire Station",20.79000,-156.95000,264.1,-9999.0,0.020,0.020,0.36,0.0,0.000,0.000,0.000,"             -  -"
