"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58496,"Berkeley - 2-story Hospital",37.85480,-122.25710,2.1,-9999.0,0.011,0.011,0.38,0.0,0.024,0.001,0.000,0.028
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,2.6,-9999.0,0.004,0.004,0.13,0.0,0.008,0.001,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,3.3,-9999.0,0.004,0.004,0.19,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,3.3,-9999.0,0.004,0.005,0.17,0.0,0.007,0.000,0.000,0.020
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,3.5,-9999.0,0.009,0.008,0.26,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,6.3,-9999.0,0.012,0.011,0.39,0.0,0.013,0.001,0.000,0.019
CE,CGS,58463,"Oakland - 14th & Market",37.80970,-122.28060,6.3,-9999.0,0.016,0.016,0.35,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,6.4,-9999.0,0.011,0.011,0.32,0.0,0.013,0.001,0.000,0.019
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,9.4,-9999.0,0.009,0.009,0.20,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,9.8,-9999.0,0.005,0.005,0.31,0.0,0.018,0.001,0.000,0.020
CE,CGS,58601,"Oakland - SF Bay Bridge/East: Skyway",37.81980,-122.34290,10.3,-9999.0,0.005,0.005,0.18,0.0,0.008,0.001,0.000,0.021
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,10.7,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,11.4,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,12.8,-9999.0,0.007,0.007,0.18,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,13.5,-9999.0,0.003,0.003,0.19,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,14.3,-9999.0,0.010,0.010,0.22,0.0,0.013,0.001,0.000,0.022
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,14.6,-9999.0,0.011,0.011,0.49,0.0,0.035,0.002,0.000,"             -  -"
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,15.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,16.6,-9999.0,0.002,0.002,0.06,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,58572,"San Francisco - 6-story Univ Hospital",37.76520,-122.38970,16.8,-9999.0,0.007,0.007,0.20,0.0,0.008,0.001,0.000,0.010
CE,CGS,58351,"San Leandro - Hesperian & 143rd",37.70950,-122.14090,17.9,-9999.0,0.011,0.011,0.30,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,18.3,-9999.0,0.007,0.007,0.19,0.0,0.006,0.001,0.000,0.015
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,18.4,-9999.0,0.009,0.009,0.31,0.0,0.011,0.001,0.000,0.013
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,18.7,-9999.0,0.008,0.008,0.24,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,19.6,-9999.0,0.014,0.014,0.32,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1847,"Contra C Fs14 Martinez",38.01286,-122.13458,19.8,-9999.0,0.008,0.008,0.33,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,58352,"San Leandro - I880 & Washington",37.68830,-122.14010,20.0,-9999.0,0.017,0.017,0.68,0.0,0.031,0.001,0.000,"             -  -"
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,20.3,-9999.0,0.007,0.007,0.21,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,58487,"Hayward - I580/238 West Geotech Array",37.68870,-122.10740,21.3,-9999.0,0.008,0.008,0.19,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,21.4,-9999.0,0.022,0.022,0.63,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,58407,"Hayward - Hesperian & Golf Course Rd",37.66560,-122.12650,22.8,-9999.0,0.013,0.013,0.35,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58653,"Hayward - BART Station Grounds A",37.67050,-122.08740,24.0,-9999.0,0.013,0.013,0.27,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,24.0,-9999.0,0.007,0.007,0.16,0.0,0.007,0.000,0.000,0.012
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,24.5,-9999.0,0.002,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,57453,"San Ramon - Bollinger Canyon & Alcosta",37.76820,-121.95550,26.2,-9999.0,0.009,0.009,0.31,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,27.2,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,58418,"Hayward - Hesperian & Panama",37.62520,-122.09200,28.2,-9999.0,0.010,0.010,0.17,0.0,0.008,0.000,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,28.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,29.3,-9999.0,0.008,0.008,0.27,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,29.5,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JMGB,"Milagra Ridge",37.63719,-122.47482,32.0,-9999.0,0.004,0.004,0.12,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,34.2,-9999.0,0.003,0.003,0.10,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,36.1,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,37.8,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,47.8,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,50.1,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,55.9,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,57.0,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,58.9,-9999.0,0.004,0.004,0.09,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JBMB,"Black Mountain",37.31861,-122.15314,59.7,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,68.1,-9999.0,0.002,0.002,0.06,0.0,0.005,0.000,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,70.7,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,73.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,78.0,-9999.0,0.005,0.005,0.13,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,89.2,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,97.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,104.6,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
