"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2810,"Kailua-Kona,HI - Fire Station",19.64770,-155.99200,19.4,-9999.0,0.273,0.277,18.97,4.9,0.955,0.219,0.023,"             -  -"
NP,NSMP,2849,"Kealakekua,HI - Kona Hosp.SSB",19.52150,-155.91800,35.0,-9999.0,0.541,0.526,14.04,2.2,0.604,0.093,0.019,"             -  -"
NP,NSMP,2825,"Waimea,HI - Fire Station",20.02300,-155.66100,44.4,-9999.0,1.057,1.022,41.91,3.2,1.813,0.192,0.022,"             -  -"
NP,NSMP,2845,"Honaunau, HI - Post Office",19.41740,-155.88000,47.2,-9999.0,0.200,0.202,9.47,1.9,0.545,0.065,0.014,"             -  -"
NP,NSMP,2824,"Mauna Loa,HI - Wx Observatory",19.53630,-155.57700,56.7,-9999.0,0.243,0.235,6.93,1.3,0.266,0.057,0.011,"             -  -"
NP,NSMP,2832,"Honokaa, HI - Police Station",20.07750,-155.46201,65.7,-9999.0,0.715,0.641,24.86,2.9,0.722,0.227,0.020,"             -  -"
NP,NSMP,2833,"Laupahoehoe, HI - Post Office",19.98350,-155.23300,85.1,-9999.0,0.358,0.355,13.98,2.0,0.470,0.100,0.010,"             -  -"
NP,NSMP,2836,"Volcano - HVO Observatory",19.42000,-155.28799,89.3,-9999.0,0.059,0.059,6.04,1.6,0.147,0.103,0.019,"             -  -"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,90.0,-9999.0,0.179,0.179,7.23,0.9,0.255,0.052,0.012,"             -  -"
NP,NSMP,2839,"Hilo, HI - Old Hospital",19.72200,-155.11501,96.2,-9999.0,0.078,0.078,3.85,1.1,0.192,0.057,0.008,"             -  -"
NP,NSMP,2818,"Hilo, HI - USDA Laboratory ",19.72770,-155.09700,98.0,-9999.0,0.237,0.236,13.47,1.6,1.229,0.090,0.010,"             -  -"
NP,NSMP,2817,"Hilo, HI - Univ. of Hawaii",19.70340,-155.08099,100.0,-9999.0,0.059,0.059,5.36,1.4,0.133,0.091,0.010,"             -  -"
NP,NSMP,2846,"Mt View, HI - Post Office ",19.55040,-155.10800,100.9,-9999.0,0.065,0.065,3.16,0.8,0.110,0.032,0.005,"             -  -"
NP,NSMP,2816,"Pahoa, HI - Fire Station",19.49340,-154.94701,118.9,-9999.0,0.085,0.085,3.19,0.8,0.195,0.043,0.005,"             -  -"
