"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,8.2,-9999.0,0.009,0.009,0.28,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,14.9,-9999.0,0.012,0.011,0.15,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,20.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,21.8,-9999.0,0.003,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBP,"Bear Peak",35.87841,-118.07414,32.3,-9999.0,0.003,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,33.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,34.1,-9999.0,0.003,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,FSR,"Fish Rocks",35.66500,-117.42400,35.0,-9999.0,0.012,0.012,0.26,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,43.6,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SEV,"Searles Valley",35.58900,-117.28700,49.9,-9999.0,0.004,0.004,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,49.9,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,51.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,53.4,-9999.0,0.004,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,199.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,199.9,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
