"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,7.2,-9999.0,0.061,0.061,3.99,0.8,0.129,0.071,0.005,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,7.7,-9999.0,0.107,0.106,6.39,0.9,0.285,0.084,0.003,"             -  -"
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,8.1,-9999.0,0.047,0.047,4.62,0.7,0.096,0.065,0.003,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,8.2,-9999.0,0.050,0.050,4.57,0.7,0.169,0.145,0.002,0.080
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,9.4,-9999.0,0.085,0.085,4.82,0.7,0.139,0.059,0.002,"             -  -"
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,9.6,-9999.0,0.039,0.039,3.92,0.5,0.121,0.034,0.002,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,9.8,-9999.0,0.087,0.087,6.95,0.8,0.174,0.071,0.003,"             -  -"
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,11.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.147,0.078,0.005,0.043
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,11.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.067,0.053,0.014,0.039
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,11.6,-9999.0,0.095,0.095,8.22,0.9,0.241,0.069,0.004,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,12.0,-9999.0,0.068,0.068,6.25,0.8,0.113,0.059,0.003,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,12.2,-9999.0,0.058,0.058,4.23,0.8,0.090,0.045,0.004,"             -  -"
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,12.3,-9999.0,0.036,0.033,2.72,0.6,0.053,0.049,0.002,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,12.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.872,0.087,0.003,0.227
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,13.3,-9999.0,0.088,0.088,2.96,0.5,0.106,0.041,0.001,"             -  -"
