"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NZ,GNS,LPCC,"Lyttelton Port Company",-43.60600,172.72200,1.2,-9999.0,0.956,0.879,41.51,12.6,1.144,0.401,0.125,"             -  -"
NZ,GNS,HVSC,"Heathcote Valley Primary School",-43.58100,172.70900,2.1,-9999.0,1.680,1.455,97.26,14.9,3.746,0.981,0.117,"             -  -"
NZ,GNS,CMHS,"Christchurch Cashmere High School",-43.56700,172.62399,7.9,-9999.0,0.401,0.397,46.04,10.1,0.794,1.070,0.129,"             -  -"
NZ,GNS,PRPC,"Pages Road Pumping Station",-43.52800,172.68300,8.3,-9999.0,0.670,0.665,82.23,30.6,1.022,0.531,0.231,"             -  -"
NZ,GNS,CCCC,"Christchurch Cathedral College",-43.53900,172.64600,8.5,-9999.0,0.479,0.483,71.38,21.4,1.027,0.772,0.369,"             -  -"
NZ,GNS,CHHC,"Christchurch Hospital",-43.53600,172.62601,9.8,-9999.0,0.365,0.361,66.07,21.4,1.110,0.766,0.343,"             -  -"
NZ,GNS,REHS,"Christchurch Resthaven",-43.52400,172.63499,10.4,-9999.0,0.719,0.714,86.56,27.6,0.934,1.665,0.454,"             -  -"
NZ,GNS,CBGS,"Christchurch Botanic Gardens",-43.53100,172.62000,10.6,-9999.0,0.554,0.529,63.23,19.8,1.224,0.788,0.374,"             -  -"
NZ,GNS,HPSC,"Hulverstone Drive Pumping Station",-43.50300,172.70200,10.8,-9999.0,0.294,0.237,35.51,19.6,0.323,0.507,0.144,"             -  -"
NZ,GNS,SHLC,"Shirley Library",-43.50700,172.66299,11.0,-9999.0,0.348,0.342,69.89,22.2,1.392,0.886,0.399,"             -  -"
NZ,GNS,MQZ,"McQueens Valley",-43.70800,172.65401,12.8,-9999.0,0.149,0.147,7.00,1.5,0.284,0.088,0.012,"             -  -"
NZ,GNS,RHSC,"Riccarton High School",-43.53800,172.56500,13.6,-9999.0,0.290,0.293,30.01,12.1,0.784,0.273,0.129,"             -  -"
NZ,GNS,PPHS,"Christchurch Papanui High School",-43.49400,172.60699,14.4,-9999.0,0.213,0.216,44.73,14.8,0.541,0.465,0.282,"             -  -"
NZ,GNS,SMTC,"Styx Mill Transfer Station",-43.46900,172.61400,16.5,-9999.0,0.186,0.180,28.67,7.4,0.576,0.440,0.120,"             -  -"
NZ,GNS,CACS,"Christchurch Canterbury Aero Club",-43.48500,172.53000,19.4,-9999.0,0.228,0.218,18.12,6.2,0.582,0.185,0.092,"             -  -"
NZ,GNS,LINC,"Lincoln Crop and Food Research",-43.62500,172.46800,19.7,-9999.0,0.160,0.160,15.68,6.7,0.241,0.237,0.060,"             -  -"
NZ,GNS,TPLC,"Templeton School",-43.55200,172.47200,20.0,-9999.0,0.126,0.120,10.64,4.3,0.388,0.116,0.042,"             -  -"
NZ,GNS,KPOC,"Kaiapoi North School",-43.37800,172.66400,24.9,-9999.0,0.216,0.212,20.17,5.9,0.555,0.181,0.050,"             -  -"
NZ,GNS,ROLC,"Rolleston School",-43.59400,172.38100,26.6,-9999.0,0.195,0.192,8.31,3.7,0.331,0.074,0.027,"             -  -"
NZ,GNS,SWNC,"Swannanoa School",-43.37100,172.49500,30.8,-9999.0,0.209,0.201,13.40,2.5,0.722,0.085,0.038,"             -  -"
NZ,GNS,SLRC,"Selwyn Lake Road",-43.67700,172.31799,32.8,-9999.0,0.104,0.102,7.97,2.6,0.370,0.119,0.027,"             -  -"
NZ,GNS,ASHS,"Ashley School",-43.27600,172.59599,37.2,-9999.0,0.093,0.089,6.87,2.5,0.268,0.053,0.027,"             -  -"
NZ,GNS,CSTC,"Cust School",-43.31400,172.38100,41.5,-9999.0,0.082,0.079,6.76,1.5,0.197,0.086,0.027,"             -  -"
NZ,GNS,DSLC,"Dunsandel School",-43.66900,172.19800,42.0,-9999.0,0.068,0.068,4.97,2.4,0.168,0.049,0.025,"             -  -"
NZ,GNS,SBRC,"Southbridge School",-43.81000,172.25200,43.7,-9999.0,0.069,0.070,4.36,2.3,0.197,0.050,0.019,"             -  -"
NZ,GNS,AMBC,"Amberley HDC",-43.15600,172.73100,49.4,-9999.0,0.033,0.032,2.75,1.6,0.075,0.039,0.022,"             -  -"
