"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,CF03,CF03,39.12600,-119.76800,3.2,-9999.0,0.153,0.154,15.14,2.0,0.348,0.181,0.004,"             -  -"
NN,UNR,EGLV,EGLV,39.15800,-119.72000,5.4,-9999.0,0.037,0.037,1.35,0.1,0.049,0.012,0.001,"             -  -"
NP,NSMP,2019,"Carson City - Nevada Community College",39.18570,-119.79098,9.5,-9999.0,0.030,0.030,1.97,0.3,0.052,0.038,0.002,"             -  -"
NN,UNR,TBRD,"Thunderbird Lodge  Lake Tahoe  NV",39.17320,-119.93090,18.2,-9999.0,0.018,0.018,1.07,0.1,0.026,0.007,0.000,"             -  -"
NN,UNR,ZPR,"Zephyr Cove  Lake Tahoe  Nevada",39.01310,-119.93760,20.6,-9999.0,0.017,0.017,0.91,0.1,0.027,0.004,0.000,"             -  -"
NN,UNR,REDF,"Redfield Campus  S. Reno  Nevada",39.39000,-119.76470,31.1,-9999.0,0.006,0.006,0.16,0.0,0.010,0.001,0.000,"             -  -"
NN,UNR,MPK,"Martis Peak  California w84gm",39.29280,-120.03640,32.9,-9999.0,0.012,0.012,0.57,0.0,0.037,0.004,0.000,"             -  -"
NN,UNR,CTC,"N. Tahoe City Carnelian Bay",39.20770,-120.12600,35.4,-9999.0,0.005,0.005,0.21,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,66038,"Meyers - South Lake Tahoe",38.85090,-120.01960,37.9,-9999.0,0.009,0.009,0.63,0.1,0.021,0.006,0.000,"             -  -"
NN,UNR,SWTP,SWTP,39.51600,-119.70400,45.0,-9999.0,0.002,0.002,0.07,0.0,0.006,0.002,0.000,"             -  -"
NN,UNR,JVTV,"UNR station  LMR basement pier",39.53910,-119.81380,48.0,-9999.0,0.002,0.002,0.12,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,53.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NN,UNR,BUNK,"Bunker Hill  Placer County  CA",39.04940,-120.38040,56.2,-9999.0,0.006,0.006,0.16,0.0,0.005,0.001,0.000,"             -  -"
NN,UNR,BIGH,"Big Hill  ElDorado County  CA",38.84250,-120.40780,65.4,-9999.0,0.004,0.004,0.21,0.0,0.006,0.002,0.000,"             -  -"
NN,UNR,LEEK,"Leek Springs  CA",38.62930,-120.27780,71.2,-9999.0,0.005,0.005,0.13,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,92.0,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,AFD,"Forest Hills Divide",38.94596,-120.96897,108.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.002,0.000,0.000,0.001
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,113.6,-9999.0,0.002,0.002,0.19,0.0,0.004,0.003,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,175.3,-9999.0,0.001,0.001,0.13,0.0,0.002,0.002,0.000,"             -  -"
WR,CDWR,CKR,"Circle K Ranch",38.31446,-121.49202,176.5,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
