"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,GNC1,"Guanica OMME",17.97220,-66.90865,4.5,-9999.0,0.022,0.022,0.90,0.1,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,13.9,-9999.0,0.019,0.019,0.67,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,15.2,-9999.0,0.011,0.011,0.32,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,17.6,-9999.0,0.006,0.006,0.24,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,20.0,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,22.4,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,24.2,-9999.0,0.019,0.019,0.33,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,26.2,-9999.0,0.007,0.007,0.15,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,38.7,-9999.0,0.004,0.004,0.08,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,65.4,-9999.0,0.005,0.005,0.09,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,72.3,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
